Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,9,1,2,,,,
2,up,ALI,LOST IN PARADISE (feat. AKLO),3,1,54,,,,
3,down,King Gnu,BOY,2,1,27,,,,
4,up,millennium parade & Belle,U,4,1,40,,,,
5,down,King Gnu,カメレオン,1,1,7,,,,
6,down,King Gnu,逆夢,5,1,17,,,,
7,up,King Gnu,一途,7,2,19,,,,
8,up,MONGOL800,小さな恋のうた,14,2,128,,,,
9,up,King Gnu,白日,10,1,126,93,2019-12-01,64,2020-01-26
10,down,Suisei Hoshimachi,Template,6,6,3,,,,
11,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),8,8,3,,,,
12,up,MONGOL800,あなたに,55,6,128,,,,
13,down,King Gnu,三文小説,12,1,77,,,,
14,down,XG,Tippy Toes,11,8,5,,,,
15,up,星野源,不思議,17,1,51,,,,
16,down,キタニタツヤ,プラネテス,13,7,8,,,,
17,up,Billie Eilish,bad guy,25,1,128,5,2019-10-06,5,2019-10-06
18,up,Panic! At the Disco,High Hopes,20,4,128,,,,
19,up,King Gnu,Teenager Forever,23,1,122,95,2020-01-26,95,2020-01-26
20,-,カネコアヤノ,わたしたちへ,-,20,1,,,,
21,down,King Gnu,飛行艇,19,3,126,,,,
22,down,Coldplay,A Sky Full of Stars,16,11,97,,,,
23,up,星野源,創造,60,1,60,,,,
24,up,King Gnu,Prayer X,31,2,126,,,,
25,up,Imagine Dragons,Believer,30,3,123,,,,
26,up,King Gnu,どろん,45,3,117,,,,
27,down,星街すいせい,GHOST,18,1,53,,,,
28,down,sasakure.UK,mimizuqu (feat. ダズビー),15,15,2,,,,
29,up,King Gnu,The hole,29,5,125,,,,
30,down,レッド・ホット・チリ・ペッパーズ,Black Summer,21,8,11,,,,
31,up,キタニタツヤ,聖者の行進,53,2,39,,,,
32,down,milet,inside you,27,2,126,,,,
33,up,星野源,Cube,46,1,23,,,,
34,down,King Gnu,千両役者,24,1,72,,,,
35,down,キタニタツヤ,Rapport,28,1,21,,,,
36,down,WurtS,Talking Box (Dirty Pop Remix),32,6,3,,,,
37,up,Tokoyami Towa,Fact,44,9,15,,,,
38,up,キタニタツヤ,タナトフォビア,39,8,17,,,,
39,down,キタニタツヤ,冷たい渦,36,6,10,,,,
40,down,常闇トワ,born to be real,37,12,6,,,,
41,down,King Gnu,泡,35,1,59,,,,
42,-,渡會将士,Blue Lion,-,42,1,,,,
43,up,King Gnu,Vinyl,50,5,126,,,,
44,up,The White Stripes,Seven Nation Army,67,44,23,,,,
45,down,Coldplay,Viva La Vida,33,10,94,,,,
46,up,くるり,琥珀色の街、上海蟹の朝,49,18,127,,,,
47,up,King Gnu,白日,84,4,118,,,,
48,-,w.o.d.,バニラ・スカイ,-,48,1,,,,
49,up,Fitz and The Tantrums,HandClap,65,4,127,,,,
50,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,24,22,,,,
51,-,Bialystocks,差し色,-,25,1,,,,
52,up,SIRO,狂い花,85,4,10,,,,
53,up,HI-STANDARD,MY FIRST KISS,76,17,122,,,,
54,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,26,2,41,,,,
55,-,Dragon Ash,Life goes on,-,26,119,,,,
56,up,My Chemical Romance,Welcome to the Black Parade,70,25,92,,,,
57,down,常闇トワ,Palette,38,8,60,,,,
58,-,堂村璃羽,生きる,-,58,1,,,,
59,up,King Gnu,傘,74,1,127,,,,
60,up,Oliver Malcolm,The Jungle,90,60,3,,,,
61,-,osterreich,Question,-,61,1,,,,
62,up,Simple Plan,Wake Me Up (When This Nightmare's Over),64,62,2,,,,
63,-,Green Day,Basket Case,-,18,98,,,,
64,down,BoyWithUke,Toxic,54,12,23,,,,
65,-,ALI,TEENAGE CITY RIOT (feat. R-指定),-,19,6,,,,
66,down,Machine Gun Kelly,maybe,51,22,5,,,,
67,down,常闇トワ,AKUMA,42,9,13,,,,
68,-,ササノマリイ,空と虚,-,4,39,,,,
69,down,Tempalay,Q,22,22,3,,,,
70,up,The Walters,I Love You So,77,34,8,,,,
71,-,上木彩矢,ピエロ,-,18,87,,,,
72,up,WALK THE MOON,Shut Up and Dance,82,34,73,,,,
73,-,The Interrupters,In the Mirror,-,73,1,,,,
74,down,WurtS,分かってないよ,69,2,49,,,,
75,-,Tones and I,Dance Monkey,-,5,125,6,2019-10-06,1,2019-11-10
76,down,キタニタツヤ,悪魔の踊り方,61,13,120,,,,
77,-,平沢進,BERSERK -Forces-,-,19,60,,,,
78,-,Green Day,American Idiot,-,50,29,,,,
79,-,星野源,うちで踊ろう (大晦日),-,3,35,,,,
80,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,45,,,,
81,-,星野源,創造,-,10,9,,,,
82,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,68,,,,
83,-,"Imagine Dragons, JID & League of Legends",Enemy,-,18,7,,,,
84,up,Dragon Ash,Fantasista,99,20,115,,,,
85,-,King Gnu,飛行艇,-,10,115,,,,
86,-,adieu,よるのあと,-,4,54,,,,
87,-,Johnny Utah,Honeypie,-,45,3,,,,
88,-,星野源,不思議,-,1,28,,,,
89,-,NEFFEX,Rumors,-,89,2,,,,
90,-,keshi,less of you,-,90,1,,,,
91,-,伶,エンカウント (feat. 笹川真生),-,14,5,,,,
92,-,Gorillaz,Feel Good Inc.,-,74,13,,,,
93,-,Red Hot Chili Peppers,By the Way,-,68,10,,,,
94,down,Glass Animals,Heat Waves,48,24,28,75,2021-02-28,71,2021-03-07
95,-,King Gnu,Flash!!!,-,3,113,,,,
96,down,ROTH BART BARON,New Morning,79,79,2,,,,
97,down,WurtS,SPACESHIP,56,56,3,,,,
98,down,Jagwar Twin,Happy Face,78,24,52,,,,
99,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,62,,,,
100,down,Billie Eilish,No Time To Die,43,2,72,78,2020-02-16,7,2020-02-23
