Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,48,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Prayer X,2,2,48,,,,
3,up,Billie Eilish,bad guy,3,1,48,5,2019-10-06,5,2019-10-06
4,up,King Gnu,Teenager Forever,5,1,42,95,2020-01-26,95,2020-01-26
5,down,King Gnu,白日,4,4,38,,,,
6,up,King Gnu,傘,6,1,48,,,,
7,up,King Gnu,飛行艇,8,3,48,,,,
8,up,MONGOL800,小さな恋のうた,10,2,48,,,,
9,up,Panic! At the Disco,High Hopes,9,4,48,,,,
10,down,斉藤壮馬,パレット,7,7,3,,,,
11,up,King Gnu,どろん,13,3,38,,,,
12,down,Fitz and The Tantrums,HandClap,11,4,48,,,,
13,up,King Gnu,小さな惑星,15,5,38,,,,
14,up,King Gnu,The hole,14,5,48,,,,
15,up,milet,inside you,17,2,48,,,,
16,-,BRAHMAN Feat. ILL-BOSSTINO,CLUSTER BLASTER,-,16,1,,,,
17,up,Imagine Dragons,Believer,47,3,45,,,,
18,down,King Gnu,飛行艇,16,10,38,,,,
19,up,King Gnu,Vinyl,19,5,48,,,,
20,-,millennium parade,Philip,-,2,1,,,,
21,up,MONGOL800,あなたに,28,6,48,,,,
22,down,King Gnu,Sorrows,21,11,48,,,,
23,down,MONO NO AWARE,ゾッコン,18,8,4,,,,
24,up,Machine Gun Kelly,forget me too (feat. Halsey),52,24,2,68,2020-10-04,68,2020-10-04
25,down,King Gnu,Flash!!!,23,3,48,,,,
26,down,Coldplay,Viva La Vida,22,10,14,,,,
27,-,Ivy to Fraudulent Game,旅人,-,27,1,,,,
28,down,Billie Eilish & Justin Bieber,bad guy,26,4,48,,,,
29,down,King Gnu,Slumberland,24,10,48,,,,
30,down,Tones and I,Dance Monkey,20,5,48,6,2019-10-06,1,2019-11-10
31,down,SIRO,狂い花,12,4,3,,,,
32,down,King Gnu,ユーモア,27,8,38,,,,
33,up,ALI,Wild Side,89,9,28,,,,
34,down,キタニタツヤ,悪魔の踊り方,32,13,41,,,,
35,up,LINKIN PARK,Numb,38,22,47,,,,
36,-,millennium parade,Veil,-,17,37,,,,
37,up,Nirvana,Smells Like Teen Spirit,44,16,46,,,,
38,up,上木彩矢,ピエロ,43,18,14,,,,
39,down,フォール・アウト・ボーイ,The Phoenix,36,5,47,,,,
40,down,millennium parade,Fly with me,29,2,24,,,,
41,down,HI-STANDARD,MY FIRST KISS,35,17,48,,,,
42,-,millennium parade,lost and found,-,12,37,,,,
43,-,くるり,Remember me,-,21,24,,,,
44,-,natsu,杪夏,-,44,1,,,,
45,down,Billie Eilish,my future,25,3,10,7,2020-08-09,7,2020-08-09
46,up,Coldplay,A Sky Full of Stars,63,11,36,,,,
47,down,King Gnu,It's a small world,40,13,48,,,,
48,-,millennium parade,Plankton,-,20,34,,,,
49,down,King Gnu,飾りじゃないのよ 涙は,33,3,45,,,,
50,up,HI-STANDARD,STAY GOLD,98,9,48,,,,
51,down,King Gnu,Overflow,41,17,37,,,,
52,up,Taylor Swift,exile (feat. Bon Iver),77,25,10,90,2020-07-26,9,2020-08-02
53,down,くるり,琥珀色の街、上海蟹の朝,31,18,48,,,,
54,up,THIS IS JAPAN,new world,56,36,11,,,,
55,down,Machine Gun Kelly & blackbear,my ex's best friend,50,46,7,91,2020-09-20,38,2020-10-04
56,-,Rancid,Ruby Soho,-,56,1,,,,
57,down,斉藤壮馬,Summerholic!,45,2,7,,,,
58,-,Billie Eilish,No Time To Die,-,2,24,78,2020-02-16,7,2020-02-23
59,down,Dragon Ash,百合の咲く場所で,57,33,42,,,,
60,-,millennium parade,Stay!!!,-,9,29,,,,
61,down,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,30,8,11,,,,
62,up,Dragon Ash,Life goes on,62,26,46,,,,
63,down,Green Day,Basket Case,54,18,34,,,,
64,-,君島大空,火傷に雨,-,36,3,,,,
65,up,"Fear, and Loathing in Las Vegas",Just Awake,85,41,39,,,,
66,down,Lewis Capaldi,Before You Go,60,32,23,45,2019-11-24,10,2020-08-30
67,down,Gi Gi Giraffe,Picture,46,43,5,,,,
68,-,Green Day,Wake Me Up When September Ends,-,68,2,,,,
69,down,くじら,ねむるまち (feat. yama),37,8,42,,,,
70,down,MONGOL800,こいのうた,64,47,10,,,,
71,-,EMP,さようならLIAR,-,71,1,,,,
72,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,2,,,,
73,-,平沢進,BERSERK -Forces-,-,19,30,,,,
74,down,BENEE,Supalonely (feat. Gus Dapperton),55,36,20,94,2020-03-15,35,2020-04-26
75,down,WALK THE MOON,Shut Up and Dance,71,34,14,,,,
76,down,New Order,Be a Rebel,42,22,4,,,,
77,-,YUNGBLUD,"god save me, but don't drown me out",-,77,1,,,,
78,-,Joji,Daylight,-,78,1,,,,
79,-,Ben,PARADIGM LOST,-,79,1,,,,
80,-,MONGOL800,矛盾の上に咲く花,-,79,1,,,,
81,-,斉藤壮馬,ペトリコール,-,8,13,,,,
82,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,40,,,,
83,-,ROTH BART BARON,極彩 I G L (S),-,2,1,,,,
84,-,Coldplay,In My Place,-,84,1,,,,
85,down,Green Day,Minority,70,47,19,,,,
86,down,Dragon Ash,Fantasista,34,20,47,,,,
87,-,Fleet Foxes,Can I Believe You,-,87,1,,,,
88,-,My Chemical Romance,Welcome to the Black Parade,-,63,6,,,,
89,-,King Gnu,Hitman,-,18,41,,,,
90,-,くるり,Remember Me (Wien Mix),-,38,3,,,,
91,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,23,,,,
92,-,黒夢,Beams,-,38,5,,,,
93,-,MONGOL800,DON'T WORRY BE HAPPY,-,70,2,,,,
94,down,コールドプレイ,Every Teardrop Is a Waterfall,90,74,3,,,,
95,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,26,,,,
96,down,Zebrahead,Rescue Me,86,86,2,,,,
97,-,The White Stripes,Seven Nation Army,-,44,13,,,,
98,-,BACK-ON,flyaway,-,26,5,,,,
99,down,Foo Fighters,Best of You,87,87,2,,,,
100,down,LINKIN PARK,Faint,93,50,23,,,,
