Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,39,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,3,1,39,,,,
3,down,King Gnu,Teenager Forever,2,1,33,95,2020-01-26,95,2020-01-26
4,up,Fitz and The Tantrums,HandClap,14,4,39,,,,
5,down,Billie Eilish,bad guy,4,1,39,5,2019-10-06,5,2019-10-06
6,up,King Gnu,Prayer X,11,2,39,,,,
7,down,King Gnu,飛行艇,5,3,39,,,,
8,up,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,17,8,2,,,,
9,down,Panic! At the Disco,High Hopes,6,4,39,,,,
10,down,milet,inside you,7,2,39,,,,
11,down,King Gnu,どろん,8,3,29,,,,
12,down,King Gnu,The hole,9,5,39,,,,
13,down,MONGOL800,小さな恋のうた,10,2,39,,,,
14,up,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),63,14,2,,,,
15,up,James Blake,Are You Even Real,31,14,4,,,,
16,down,Billie Eilish & Justin Bieber,bad guy,12,4,39,,,,
17,down,King Gnu,白日,13,4,29,,,,
18,up,Taylor Swift,the 1,34,18,2,56,2020-07-26,7,2020-08-02
19,down,King Gnu,小さな惑星,15,5,29,,,,
20,up,Taylor Swift,cardigan,39,20,2,72,2020-07-26,1,2020-08-02
21,down,King Gnu,Vinyl,16,5,39,,,,
22,down,King Gnu,Sorrows,21,11,39,,,,
23,-,Billie Eilish,my future,-,3,1,7,2020-08-09,7,2020-08-09
24,down,King Gnu,飛行艇,18,10,29,,,,
25,down,Tones and I,Dance Monkey,20,5,39,6,2019-10-06,1,2019-11-10
26,down,King Gnu,Flash!!!,22,3,39,,,,
27,up,キタニタツヤ,悪魔の踊り方,67,13,32,,,,
28,down,くるり,琥珀色の街、上海蟹の朝,26,18,39,,,,
29,down,MONGOL800,あなたに,19,6,39,,,,
30,up,Mili,From a Place of Love,38,30,2,,,,
31,up,HI-STANDARD,STAY GOLD,42,9,39,,,,
32,down,King Gnu,It's a small world,27,13,39,,,,
33,up,Taylor Swift,exile (feat. Bon Iver),47,25,2,90,2020-07-26,9,2020-08-02
34,down,Coldplay,Viva La Vida,24,10,5,,,,
35,down,King Gnu,Slumberland,23,10,39,,,,
36,up,THIS IS JAPAN,new world,90,36,2,,,,
37,up,Taylor Swift,betty,46,37,2,48,2020-08-02,48,2020-08-02
38,down,King Gnu,飾りじゃないのよ 涙は,33,3,36,,,,
39,down,millennium parade,Fly with me,28,2,15,,,,
40,down,King Gnu,ユーモア,25,8,29,,,,
41,up,Dragon Ash,陽はまたのぼりくりかえす,66,32,33,,,,
42,up,Coldplay,A Sky Full of Stars,60,11,29,,,,
43,down,君島大空,火傷に雨,36,36,2,,,,
44,up,Dragon Ash,百合の咲く場所で,61,33,34,,,,
45,up,Lewis Capaldi,Someone You Loved,59,13,39,4,2019-10-06,4,2019-10-06
46,up,Taylor Swift,the last great american dynasty,64,46,2,17,2020-08-02,17,2020-08-02
47,down,Imagine Dragons,Believer,30,3,36,,,,
48,down,HI-STANDARD,MY FIRST KISS,41,17,39,,,,
49,down,斉藤壮馬,ペトリコール,37,8,6,,,,
50,down,King Gnu,Flash!!!,43,17,38,,,,
51,up,Billie Eilish,everything i wanted,91,7,38,53,2019-11-17,3,2019-11-24
52,up,Dragon Ash,Fantasista,95,20,38,,,,
53,down,くじら,ねむるまち (feat. yama),32,8,33,,,,
54,up,フォール・アウト・ボーイ,The Phoenix,68,5,38,,,,
55,-,Taylor Swift,cardigan (cabin in candlelight version),-,55,1,,,,
56,-,Norm,流れない星,-,56,1,,,,
57,-,Billie Eilish,No Time To Die,-,2,18,78,2020-02-16,7,2020-02-23
58,up,Dragon Ash,Life goes on,72,26,37,,,,
59,up,Billie Eilish,you should see me in a crown,71,27,33,,,,
60,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,18,,,,
61,down,BENEE,Supalonely (feat. Gus Dapperton),40,36,15,94,2020-03-15,35,2020-04-26
62,-,Fitz and The Tantrums,HandClap,-,58,5,,,,
63,-,Rina Sawayama,Bad Friend,-,30,8,,,,
64,down,Lewis Capaldi,Before You Go,58,32,14,45,2019-11-24,10,2020-08-30
65,up,"Fear, and Loathing in Las Vegas",Chase the Light!,93,51,21,,,,
66,-,Dragon Ash,静かな日々の階段を,-,35,24,,,,
67,down,Nirvana,Smells Like Teen Spirit,49,16,37,,,,
68,up,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),100,68,2,,,,
69,down,LINKIN PARK,Numb,29,22,38,,,,
70,-,MisterWives,SUPERBLOOM,-,70,1,,,,
71,down,"Fear, and Loathing in Las Vegas",Just Awake,69,41,33,,,,
72,-,ALI,Wild Side,-,9,23,,,,
73,down,LINKIN PARK,Faint,50,50,19,,,,
74,down,FEEL SO BAD,バリバリ最強No. 1,54,24,24,,,,
75,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,75,1,,,,
76,-,ZOMOZ,Like I Like It,-,76,1,,,,
77,-,Rina Sawayama,XS,-,23,3,,,,
78,down,ReN,We'll be fine,35,14,8,,,,
79,-,King Gnu,McDonald Romance,-,33,32,,,,
80,down,Melanie Martinez,Play Date,57,39,11,87,2020-05-17,68,2020-06-07
81,-,キタニタツヤ,夢遊病者は此岸にて,-,81,1,,,,
82,down,踊ってばかりの国,orion,44,44,2,,,,
83,down,Green Day,Basket Case,53,18,26,,,,
84,-,Tommee Profitt,I Know Your Secrets (feat. Liv Ash),-,41,5,,,,
85,-,Dragon Ash,Under Age's Song (Album Mix),-,66,8,,,,
86,down,My Chemical Romance,Welcome to the Black Parade,74,25,29,,,,
87,-,くるり,ばらの花,-,30,13,,,,
88,down,BRAHMAN,See Off,85,69,3,,,,
89,-,doa,青い果実,-,78,3,,,,
90,down,Red Hot Chili Peppers,Dani California,83,36,14,,,,
91,down,くるり,ばらの花 (ベスト オブ くるり Remastered),73,14,22,,,,
92,-,BACK-ON,flyaway,-,26,3,,,,
93,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,17,,,,
94,-,ナンバーガール,透明少女,-,53,6,,,,
95,-,Tempalay,そなちね,-,11,25,,,,
96,-,Coldplay,Yellow,-,38,2,,,,
97,-,Paramore,Misery Business,-,97,1,,,,
98,-,HYUKOH,Love Ya!,-,35,1,,,,
99,-,清竜人,痛いよ,-,75,4,,,,
100,down,King Gnu,Tokyo Rendez-Vous,82,22,39,,,,
