Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,チノカテ,2,1,4,,,,
2,up,millennium parade & Belle,U,3,1,62,,,,
3,down,King Gnu,雨燦々,1,1,11,,,,
4,up,星野源,喜劇,4,1,24,,,,
5,up,King Gnu,逆夢,7,1,39,,,,
6,up,星野源,異世界混合大舞踏会 (feat. おばけ),6,2,10,,,,
7,up,ALI,LOST IN PARADISE (feat. AKLO),10,1,76,,,,
8,up,King Gnu,一途,9,2,41,,,,
9,up,MONGOL800,小さな恋のうた,15,2,150,,,,
10,down,King Gnu,カメレオン,8,1,29,,,,
11,up,くるり,八月は僕の名前,24,11,2,,,,
12,down,King Gnu,白日,11,1,148,93,2019-12-01,64,2020-01-26
13,up,フランツ・フェルディナンド,This Fffire,27,11,2,,,,
14,down,Rina Sawayama,Hold The Girl,13,13,9,,,,
15,down,XG,MASCARA,12,3,13,,,,
16,up,King Gnu,BOY,18,1,49,,,,
17,down,WurtS,Talking Box (Dirty Pop Remix),14,6,21,,,,
18,down,King Gnu,三文小説,16,1,99,,,,
19,up,HEY-SMITH,Inside of Me,46,19,2,,,,
20,down,Dragon Ash,Entertain,5,5,3,,,,
21,down,The 1975,I'm In Love With You,17,9,4,,,,
22,down,Panic! At the Disco,High Hopes,20,4,150,,,,
23,up,King Gnu,Teenager Forever,34,1,144,95,2020-01-26,95,2020-01-26
24,down,King Gnu,飛行艇,19,3,148,,,,
25,down,MONGOL800,あなたに,22,6,150,,,,
26,up,星野源,不思議,48,1,73,,,,
27,up,milet,inside you,30,2,148,,,,
28,up,Suisei Hoshimachi,Template,41,6,25,,,,
29,down,Lewis Capaldi,Forget Me,21,21,3,,,,
30,down,Dragon Ash,Tiny World,28,6,22,,,,
31,down,Imagine Dragons,Bones,29,23,11,,,,
32,down,The 1975,Happiness,31,15,8,,,,
33,up,HI-STANDARD,STAY GOLD,60,9,140,,,,
34,up,七尾旅人,ドンセイグッバイ (feat. Mizuki Ohira),47,34,2,,,,
35,-,Liam Gallagher,Too Good For Giving Up (Apple Music Home Session),-,19,1,,,,
36,up,Fitz and The Tantrums,HandClap,45,4,145,,,,
37,up,キタニタツヤ,月光 (feat. はるまきごはん),49,7,17,,,,
38,up,くるり,琥珀色の街、上海蟹の朝,61,18,149,,,,
39,-,The 1975,All I Need To Hear,-,39,1,,,,
40,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",44,12,9,,,,
41,down,Billie Eilish,bad guy,26,1,150,5,2019-10-06,5,2019-10-06
42,down,XG,Tippy Toes,25,8,21,,,,
43,down,Rina Sawayama,Catch Me In The Air,40,18,12,,,,
44,down,Coldplay,A Sky Full of Stars,35,11,118,,,,
45,down,HI-STANDARD,MY FIRST KISS,39,17,140,,,,
46,up,King Gnu,泡,64,1,81,,,,
47,up,Rina Sawayama,This Hell,69,17,18,,,,
48,down,キタニタツヤ,Rapport,38,1,34,,,,
49,-,Fall Out Boy,Centuries,-,28,79,,,,
50,-,Red Hot Chili Peppers,Eddie,-,22,1,,,,
51,up,King Gnu,Prayer X,73,2,148,,,,
52,down,浮奇・ヴィオレタ,Deja Vu,23,23,3,,,,
53,up,Green Day,Minority,100,47,73,,,,
54,down,Coldplay,Viva La Vida,50,10,116,,,,
55,down,Dragon Ash,Life goes on,42,26,137,,,,
56,up,Imagine Dragons,Believer,57,3,145,,,,
57,down,King Gnu,千両役者,51,1,94,,,,
58,down,星街すいせい,GHOST,43,1,75,,,,
59,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),52,8,25,,,,
60,down,マイア・ヒラサワ,BOOM!,55,55,3,,,,
61,down,くるり,ポケットの中,56,18,5,,,,
62,-,Franz Ferdinand,This Fire,-,62,1,,,,
63,up,King Gnu,どろん,76,3,137,,,,
64,up,星野源,創造,71,1,80,,,,
65,-,Tones and I,Dance Monkey,-,5,143,6,2019-10-06,1,2019-11-10
66,-,Green Day,Basket Case,-,18,111,,,,
67,down,King Gnu,Vinyl,36,5,147,,,,
68,-,髭 (HiGE),UGOKE,-,68,1,,,,
69,down,七尾旅人,未来のこと,62,62,2,,,,
70,down,King Gnu,The hole,37,5,147,,,,
71,-,Rosa Linn,SNAP,-,71,1,,,,
72,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,50,,,,
73,-,MAX,IT'S YOU (feat. keshi),-,73,1,,,,
74,-,キタニタツヤ,PINK,-,14,9,,,,
75,-,Bad Religion,Man With a Mission,-,75,1,,,,
76,-,The 1975,Part of the Band,-,16,9,,,,
77,-,ジャパハリネット,哀愁交差点,-,40,22,,,,
78,-,SOPHIA,cod-E 〜Eの暗号〜,-,38,9,,,,
79,-,Tempalay,あびばのんのん,-,4,39,,,,
80,down,WurtS,Talking Box,67,10,37,,,,
81,up,King Gnu,傘,83,1,149,,,,
82,-,King Gnu,白日,-,4,134,,,,
83,up,King Gnu,飾りじゃないのよ 涙は,88,3,118,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,13,,,,
85,up,Halsey,So Good,99,20,11,,,,
86,-,Red Hot Chili Peppers,Dani California,-,36,57,,,,
87,up,Gorillaz,Feel Good Inc.,98,74,21,,,,
88,up,King Gnu,It's a small world,96,13,91,,,,
89,-,yonawo,yugi,-,24,10,,,,
90,-,黒夢,Beams,-,38,9,,,,
91,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,24,35,,,,
92,down,Dragon Ash,Fantasista,32,20,137,,,,
93,-,4s4ki & maeshima soshi,超5次元,-,93,1,,,,
94,-,Red Hot Chili Peppers,Can't Stop,-,28,39,,,,
95,-,King Gnu,Sorrows,-,11,129,,,,
96,down,peanut butters,普通のロック,72,72,2,,,,
97,down,キタニタツヤ,聖者の行進,33,2,59,,,,
98,-,Rina Sawayama,To Be Alive,-,98,1,,,,
99,down,WALK THE MOON,Shut Up and Dance,94,34,84,,,,
100,down,キタニタツヤ,悪魔の踊り方,85,13,137,,,,
