Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,5,,,,
2,up,King Gnu,白日,2,1,80,93,2019-12-01,64,2020-01-26
3,up,星野源,創造,3,1,15,,,,
4,up,King Gnu,三文小説,4,1,31,,,,
5,up,MONGOL800,小さな恋のうた,6,2,82,,,,
6,down,WurtS,分かってないよ,5,2,4,,,,
7,up,Panic! At the Disco,High Hopes,8,4,82,,,,
8,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,10,5,6,,,,
9,up,Billie Eilish,bad guy,13,1,82,5,2019-10-06,5,2019-10-06
10,-,THE SPELLBOUND,FLOWER,-,10,1,,,,
11,down,星街すいせい,GHOST,7,1,7,,,,
12,up,milet,inside you,15,2,80,,,,
13,down,Coldplay,Higher Power,11,5,4,46,2021-05-16,46,2021-05-16
14,down,King Gnu,千両役者,12,1,26,,,,
15,down,adieu,よるのあと,9,4,13,,,,
16,down,King Gnu,泡,14,1,13,,,,
17,down,King Gnu,飛行艇,16,3,80,,,,
18,up,常闇トワ,Palette,28,8,14,,,,
19,up,Dragon Ash,エンデヴァー,27,4,7,,,,
20,up,MONGOL800,あなたに,40,6,82,,,,
21,-,Hisaaki Hogari,Folklore (feat. CorLeonis),-,21,1,,,,
22,up,Coldplay,Viva La Vida,23,10,48,,,,
23,down,King Gnu,Prayer X,22,2,80,,,,
24,up,King Gnu,白日,37,4,72,,,,
25,down,平沢進,BERSERK -Forces-,19,19,45,,,,
26,up,くるり,琥珀色の街、上海蟹の朝,35,18,82,,,,
27,down,上木彩矢,ピエロ,18,18,47,,,,
28,down,King Gnu,Teenager Forever,20,1,76,95,2020-01-26,95,2020-01-26
29,down,Fitz and The Tantrums,HandClap,24,4,82,,,,
30,up,millennium parade,FAMILIA,31,4,19,,,,
31,up,King Gnu,傘,43,1,82,,,,
32,down,millennium parade,Trepanation,25,6,16,,,,
33,up,Tones and I,Dance Monkey,33,5,82,6,2019-10-06,1,2019-11-10
34,down,DYGL,Sink,21,18,10,,,,
35,up,THE SPELLBOUND,A DANCER ON THE PAINTED DESERT,96,16,5,,,,
36,up,HI-STANDARD,MY FIRST KISS,48,17,81,,,,
37,down,Green Day,Pollyanna,17,17,2,,,,
38,up,Billie Eilish,Your Power,68,25,5,74,2021-05-02,5,2021-05-09
39,-,Deep Sea Diving Club,フラッシュバック'82 feat. Rin音,-,39,1,,,,
40,down,King Gnu,Vinyl,39,5,80,,,,
41,up,Imagine Dragons,Believer,72,3,77,,,,
42,-,くじら,ねむるまち (feat. yama),-,8,68,,,,
43,up,King Gnu,どろん,45,3,72,,,,
44,up,twenty one pilots,Saturday,53,44,2,,,,
45,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,43,,,,
46,up,はてな,声?,49,6,19,,,,
47,down,Nirvana,Smells Like Teen Spirit,29,23,77,,,,
48,up,Coldplay,A Sky Full of Stars,55,11,61,,,,
49,-,iamSHUM,らしんばん,-,49,1,,,,
50,up,King Gnu,飾りじゃないのよ 涙は,87,3,76,,,,
51,down,フォール・アウト・ボーイ,The Phoenix,34,5,78,,,,
52,down,twenty one pilots,Shy Away,44,44,6,,,,
53,down,HI-STANDARD,STAY GOLD,38,9,79,,,,
54,up,Billie Eilish,Therefore I Am,58,6,29,97,2020-11-15,4,2020-11-22
55,up,The Linda Lindas,"Racist, Sexist Boy (Live at La Public Library)",95,55,2,,,,
56,up,Fall Out Boy,Centuries,57,28,30,,,,
57,up,キタニタツヤ,悪魔の踊り方,91,13,75,,,,
58,-,yonawo,哀してる,-,58,1,,,,
59,down,PENPALS,TELL ME WHY,36,36,2,,,,
60,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,41,3,,,,
61,up,Alice Merton,No Roots,74,49,7,,,,
62,-,THE SPELLBOUND,名前を呼んで,-,21,5,,,,
63,-,THE SPELLBOUND,なにもかも,-,12,6,,,,
64,up,My Chemical Romance,Welcome to the Black Parade,79,25,57,,,,
65,down,Green Day,Basket Case,63,18,63,,,,
66,down,Jagwar Twin,Happy Face,60,24,19,,,,
67,up,King Gnu,飛行艇,80,10,72,,,,
68,-,THE SPELLBOUND,はじまり,-,11,9,,,,
69,down,CHVRCHES,He Said She Said,56,19,6,,,,
70,-,Something ELse,ラストチャンス,-,20,22,,,,
71,down,Dragon Ash,Life goes on,61,26,78,,,,
72,down,WurtS,檸檬の日々,46,30,10,,,,
73,down,くるり,ばらの花 (ベスト オブ くるり Remastered),64,14,43,,,,
74,up,斉藤壮馬,エピローグ,76,8,14,,,,
75,-,WALK THE MOON,Shut Up and Dance,-,34,39,,,,
76,-,King Gnu,Slumberland,-,10,77,,,,
77,down,CHAI,チョコチップかもね (feat. Ric Wilson),62,62,2,,,,
78,down,くるり,野球,54,16,5,,,,
79,-,CHAI,Donuts Mind If I Do,-,70,1,,,,
80,-,King Gnu,Sorrows,-,11,79,,,,
81,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,59,,,,
82,up,平沢進,庭師KING,85,31,42,,,,
83,-,BRAHMAN,See Off,-,69,6,,,,
84,down,4s4ki,gemstone feat. Puppet,59,50,3,,,,
85,up,Billie Eilish,everything i wanted,89,7,62,53,2019-11-17,3,2019-11-24
86,up,Billie Eilish,my future,88,3,22,7,2020-08-09,7,2020-08-09
87,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,42,,,,
88,down,Duran Duran,INVISIBLE,30,30,2,,,,
89,-,Fitz & The Tantrums,Fools Gold,-,89,1,,,,
90,-,宇宙まお、miida and The Department,SHIOSAI,-,57,1,,,,
91,down,Kan Sano,Natsume,51,21,5,,,,
92,down,ASH DA HERO,DAIDARA,41,41,2,,,,
93,-,東京初期衝動,さまらぶ❤︎,-,79,1,,,,
94,-,S.L.N.M,Forgod,-,94,1,,,,
95,-,斉藤壮馬,最後の花火,-,60,2,,,,
96,down,"Fear, and Loathing in Las Vegas",Let Me Hear,71,25,45,,,,
97,down,Sub Urban,Cradles,67,40,29,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,60,4,,,,
99,-,King Gnu,Flash!!!,-,3,78,,,,
100,down,BBHF,黒い翼の間を,26,20,3,,,,
