Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & 椎名林檎,W●RK,1,1,15,,,,
2,up,King Gnu,逆夢,3,1,80,,,,
3,up,XY,Crazy Love,7,3,2,,,,
4,up,King Gnu,一途,6,2,82,,,,
5,down,ヨルシカ,斜陽,2,1,9,,,,
6,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),8,1,38,,,,
7,-,キタニタツヤ,青のすみか,-,1,1,,,,
8,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),5,1,40,,,,
9,up,ALI,LOST IN PARADISE (feat. AKLO),17,1,117,,,,
10,down,King Gnu,白日,9,1,189,93,2019-12-01,64,2020-01-26
11,up,King Gnu,カメレオン,11,1,70,,,,
12,up,キタニタツヤ,スカー,26,2,38,,,,
13,down,MONGOL800,小さな恋のうた,4,2,191,,,,
14,up,King Gnu,雨燦々,15,1,52,,,,
15,down,星野源,喜劇,10,1,65,,,,
16,down,XG,MASCARA,13,3,54,,,,
17,down,ヨルシカ,アルジャーノン,16,1,22,,,,
18,up,King Gnu,Stardom,23,1,34,,,,
19,up,King Gnu,三文小説,29,1,140,,,,
20,up,King Gnu,BOY,28,1,90,,,,
21,down,星野源,不思議,18,1,114,,,,
22,down,くるり,In Your Life,12,12,2,,,,
23,up,XG,Tippy Toes,33,8,59,,,,
24,up,Panic! At the Disco,High Hopes,24,4,191,,,,
25,down,上木彩矢,ピエロ,21,18,129,,,,
26,up,WurtS,分かってないよ,36,2,101,,,,
27,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),27,1,27,,,,
28,up,キタニタツヤ,ラブソング (feat. Eve),34,7,4,,,,
29,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),22,1,39,,,,
30,up,King Gnu,飛行艇,39,3,189,,,,
31,down,Green Day,Basket Case,20,18,143,,,,
32,up,キタニタツヤ,Rapport,57,1,74,,,,
33,down,WurtS,Talking Box (Dirty Pop Remix),30,6,62,,,,
34,down,Hi-STANDARD,I'm A Rat,31,3,12,,,,
35,up,キタニタツヤ,聖者の行進,86,2,93,,,,
36,down,millennium parade & Belle,U,25,1,103,,,,
37,up,Imagine Dragons,Believer,67,3,184,,,,
38,down,MONGOL800,あなたに,32,6,191,,,,
39,up,King Gnu,Teenager Forever,84,1,185,95,2020-01-26,95,2020-01-26
40,up,King Gnu,千両役者,69,1,134,,,,
41,down,milet,inside you,37,2,189,,,,
42,down,Coldplay,A Sky Full of Stars,41,11,157,,,,
43,up,キタニタツヤ,月光 (feat. はるまきごはん),63,7,45,,,,
44,-,ASP,I HATE U,-,44,1,,,,
45,up,ヨルシカ,テレパス,80,4,26,,,,
46,-,King Gnu,泡,-,1,111,,,,
47,-,Peng Lirong,The Sound of Nature,-,47,2,,,,
48,up,Nirvana,Smells Like Teen Spirit,52,16,124,,,,
49,down,Billie Eilish,bad guy,48,1,191,5,2019-10-06,5,2019-10-06
50,down,ヨルシカ,都落ち,44,5,14,,,,
51,up,キタニタツヤ,永遠,74,14,17,,,,
52,-,NARLOW,大人に為ってしまった行儀良いわたしへ,-,52,1,,,,
53,up,Tokoyami Towa,Fact,58,9,60,,,,
54,-,COCOBAT,Devil,-,54,3,,,,
55,down,ヨルシカ,第一夜,14,11,12,,,,
56,up,星街すいせい,GHOST,59,1,115,,,,
57,down,Beck & Phoenix,Odyssey,40,34,3,,,,
58,down,星野源,異世界混合大舞踏会 (feat. おばけ),46,2,51,,,,
59,-,キタニタツヤ,ナイトルーティーン (feat. suis from ヨルシカ),-,6,3,,,,
60,-,キタニタツヤ,プラネテス,-,7,26,,,,
61,down,Coldplay,Viva La Vida,35,10,157,,,,
62,up,くるり,琥珀色の街、上海蟹の朝,83,18,186,,,,
63,-,Something ELse,ラストチャンス,-,20,64,,,,
64,-,Imagine Dragons,Bones,-,23,49,,,,
65,-,Peng Lirong,Running Out of Time,-,54,2,,,,
66,-,Siip,scenario,-,49,2,,,,
67,-,Peng Lirong,The Call of a White Faced Water Chicken,-,67,2,,,,
68,-,Peng Lirong,Sad Mask,-,68,2,,,,
69,-,Peng Lirong,Ask If You Don't Understand,-,69,1,,,,
70,-,Peng Lirong,Dunhuang in the Desert,-,70,1,,,,
71,down,Fall Out Boy,We Didn’t Start The Fire,66,65,2,,,,
72,up,King Gnu,傘,95,1,168,,,,
73,down,HI-STANDARD,STAY GOLD,65,9,178,,,,
74,up,King Gnu,Vinyl,97,5,182,,,,
75,-,the myeahns,野菜くえ,-,75,1,,,,
76,-,Tempalay,あびばのんのん,-,4,48,,,,
77,-,Dragon Ash,Fantasista,-,20,175,,,,
78,-,Peng Lirong,Cock Crowing and Wing Sound,-,78,1,,,,
79,-,Peng Lirong,Small Animals,-,79,1,,,,
80,-,キタニタツヤ,PINK,-,14,13,,,,
81,-,4s4ki & シャーリー(CV.折笠富美子),Shirley (シャーリー・フェネットver.),-,81,1,,,,
82,-,MOD SUN,Strangers,-,82,1,,,,
83,-,My Chemical Romance,Welcome to the Black Parade,-,63,17,,,,
84,down,フォール・アウト・ボーイ,The Phoenix,56,5,151,,,,
85,-,"Fear, and Loathing in Las Vegas",Return to Zero,-,69,17,,,,
86,up,常闇トワ,Palette,88,8,87,,,,
87,up,adieu,よるのあと,87,4,68,,,,
88,down,キタニタツヤ,悪魔の踊り方,72,13,160,,,,
89,down,上木彩矢,もう君だけを離したりはしない,78,51,10,,,,
90,down,King Gnu,The hole,61,5,183,,,,
91,-,Lewis Capaldi,Someone You Loved,-,13,94,4,2019-10-06,4,2019-10-06
92,down,MAISONdes,アイタリナイ (feat. yama & ニト。),45,2,26,,,,
93,down,Tones and I,Dance Monkey,90,5,173,6,2019-10-06,1,2019-11-10
94,-,THE ALFEE,希望の鐘が鳴る朝に,-,47,13,,,,
95,-,Red Hot Chili Peppers,Dani California,-,50,12,,,,
96,-,MONGOL800,矛盾の上に咲く花,-,79,3,,,,
97,-,くじら,ねむるまち (feat. yama),-,8,91,,,,
98,down,WALK THE MOON,Shut Up and Dance,71,34,99,,,,
99,down,King Gnu,Prayer X,94,2,186,,,,
100,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),53,2,5,,,,
