Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,6,,,,
2,up,King Gnu,逆夢,3,1,85,,,,
3,up,King Gnu,一途,4,2,87,,,,
4,up,MONGOL800,小さな恋のうた,5,2,196,,,,
5,down,ALI,LOST IN PARADISE (feat. AKLO),2,1,122,,,,
6,up,millennium parade & 椎名林檎,W●RK,6,1,20,,,,
7,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),7,1,43,,,,
8,up,King Gnu,白日,8,1,194,93,2019-12-01,64,2020-01-26
9,up,King Gnu,カメレオン,10,1,75,,,,
10,down,ヨルシカ,斜陽,9,1,14,,,,
11,up,キタニタツヤ,スカー,11,2,43,,,,
12,up,King Gnu,Stardom,13,1,39,,,,
13,up,星野源,喜劇,15,1,70,,,,
14,up,MONGOL800,あなたに,27,6,196,,,,
15,down,King Gnu,雨燦々,12,1,57,,,,
16,up,King Gnu,三文小説,19,1,145,,,,
17,-,くるり,California coconuts,-,17,1,,,,
18,up,King Gnu,BOY,24,1,95,,,,
19,down,Panic! At the Disco,High Hopes,16,4,196,,,,
20,up,キタニタツヤ,Rapport,20,1,79,,,,
21,up,XG,MASCARA,35,3,59,,,,
22,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),14,1,45,,,,
23,down,ヨルシカ,アルジャーノン,17,1,27,,,,
24,down,ササノマリイ,トコシエスタ,22,15,5,,,,
25,down,キタニタツヤ,聖者の行進,23,2,98,,,,
26,up,millennium parade & Belle,U,47,1,108,,,,
27,-,XinU,とけてゆく,-,27,1,,,,
28,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),28,1,44,,,,
29,up,Imagine Dragons,Believer,52,3,189,,,,
30,up,キタニタツヤ,月光 (feat. はるまきごはん),49,7,50,,,,
31,up,XG,Tippy Toes,44,8,64,,,,
32,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),29,1,32,,,,
33,down,上木彩矢,ピエロ,18,18,134,,,,
34,down,キタニタツヤ,ラブソング (cover),25,17,4,,,,
35,up,キタニタツヤ,悪魔の踊り方,37,13,164,,,,
36,down,Coldplay,Viva La Vida,34,10,162,,,,
37,up,星野源,異世界混合大舞踏会 (feat. おばけ),62,2,56,,,,
38,up,Green Day,Basket Case,50,18,148,,,,
39,down,XY,Crazy Love,21,3,7,,,,
40,down,King Gnu,飛行艇,32,3,194,,,,
41,up,Unknown,What Was I Made For?,42,10,5,,,,
42,down,Billie Eilish,bad guy,38,1,196,5,2019-10-06,5,2019-10-06
43,up,くるり,琥珀色の街、上海蟹の朝,67,18,190,,,,
44,up,King Gnu,千両役者,46,1,139,,,,
45,down,星野源,不思議,33,1,119,,,,
46,down,ヨルシカ,テレパス,41,4,31,,,,
47,up,星街すいせい,GHOST,81,1,120,,,,
48,up,milet,inside you,83,2,194,,,,
49,up,キタニタツヤ,プラネテス,84,7,30,,,,
50,down,キタニタツヤ,ラブソング (feat. Eve),43,7,9,,,,
51,-,King Gnu,Prayer X,-,2,190,,,,
52,down,Tokoyami Towa,Fact,48,9,65,,,,
53,down,King Gnu,Teenager Forever,51,1,190,95,2020-01-26,95,2020-01-26
54,-,King Gnu,泡,-,1,115,,,,
55,down,CVLTE,scorpion.,45,45,2,,,,
56,up,WurtS,分かってないよ,56,2,105,,,,
57,down,WurtS,Talking Box (Dirty Pop Remix),26,6,67,,,,
58,up,Imagine Dragons,Bones,71,23,52,,,,
59,up,HOME,Lucy,94,59,2,,,,
60,up,WALK THE MOON,Shut Up and Dance,93,34,103,,,,
61,-,Red Hot Chili Peppers,Can't Stop,-,28,55,,,,
62,down,くるり,In Your Life,31,12,7,,,,
63,up,Nirvana,Smells Like Teen Spirit,77,16,129,,,,
64,up,HI-STANDARD,STAY GOLD,99,9,182,,,,
65,-,BREIMEN,T・P・P (feat. Pecori),-,65,1,,,,
66,down,キタニタツヤ,素敵なしゅうまつを!,36,15,4,,,,
67,-,King Gnu,サマーレイン・ダイバー,-,27,14,,,,
68,down,Siip,scenario,58,49,6,,,,
69,down,キタニタツヤ,永遠,59,14,22,,,,
70,down,Dragon Ash,Life goes on,54,26,177,,,,
71,up,Dragon Ash,百合の咲く場所で,73,33,87,,,,
72,down,ヨルシカ,都落ち,65,5,19,,,,
73,down,キタニタツヤ,青のすみか (Instrumental),69,63,4,,,,
74,up,Fall Out Boy,Centuries,78,28,105,,,,
75,down,Coldplay,A Sky Full of Stars,40,11,162,,,,
76,-,キタニタツヤ,PINK,-,14,15,,,,
77,-,ジャパハリネット,哀愁交差点,-,40,30,,,,
78,down,ヨルシカ,第一夜,74,11,16,,,,
79,up,常闇トワ,Palette,95,8,90,,,,
80,-,天才天界,Gunkhokhuka,-,80,1,,,,
81,-,King Gnu,傘,-,1,170,,,,
82,-,BRAHMAN,See Off,-,69,11,,,,
83,down,Dragon Ash,Fantasista,64,20,180,,,,
84,down,HI-STANDARD,MY FIRST KISS,57,17,180,,,,
85,-,Fitz and The Tantrums,HandClap,-,4,170,,,,
86,-,星乃ヨウ,蒼の彼方の君へ,-,86,1,,,,
87,-,Dragon Ash,Tiny World,-,6,37,,,,
88,up,Dragon Ash,陽はまたのぼりくりかえす,97,32,120,,,,
89,down,HI-STANDARD,CAN'T HELP FALLING IN LOVE,72,15,73,,,,
90,-,Something ELse,ラストチャンス,-,20,65,,,,
91,down,HI-STANDARD,DEAR MY FRIEND,90,32,21,,,,
92,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,2,61,,,,
93,-,MONGOL800,琉球愛歌,-,17,37,,,,
94,-,キタニタツヤ,化け猫,-,14,23,,,,
95,-,Green Day,Minority,-,47,84,,,,
96,-,ササノマリイ,空と虚,-,4,43,,,,
97,down,King Gnu,飛行艇,53,10,156,,,,
98,-,King Gnu,Sorrows,-,11,144,,,,
99,down,Sinéad O'Connor,Nothing Compares 2 U,39,39,3,,,,
100,-,BoyWithUke,Toxic,-,12,35,,,,
