Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,5,1,13,5,2019-10-06,5,2019-10-06
2,down,King Gnu,白日,1,1,13,93,2019-12-01,64,2020-01-26
3,down,King Gnu,傘,2,1,13,,,,
4,up,Billie Eilish & Justin Bieber,bad guy,9,4,13,,,,
5,down,King Gnu,Teenager Forever,3,1,7,95,2020-01-26,95,2020-01-26
6,down,King Gnu,Prayer X,4,2,13,,,,
7,down,King Gnu,白日,6,4,3,,,,
8,up,King Gnu,飛行艇,12,3,13,,,,
9,down,King Gnu,小さな惑星,7,5,3,,,,
10,down,King Gnu,ユーモア,8,8,3,,,,
11,up,Tones and I,Dance Monkey,13,5,13,6,2019-10-06,1,2019-11-10
12,down,King Gnu,どろん,11,3,3,,,,
13,down,King Gnu,飛行艇,10,10,3,,,,
14,up,King Gnu,Vinyl,16,5,13,,,,
15,up,Billie Eilish,everything i wanted,28,7,12,53,2019-11-17,3,2019-11-24
16,up,フォール・アウト・ボーイ,The Phoenix,49,5,13,,,,
17,up,King Gnu,The hole,18,5,13,,,,
18,down,milet,inside you,14,2,13,,,,
19,up,King Gnu,Slumberland,19,10,13,,,,
20,down,King Gnu,Overflow,17,17,3,,,,
21,down,Lewis Capaldi,Someone You Loved,15,13,13,4,2019-10-06,4,2019-10-06
22,up,MONGOL800,小さな恋のうた,23,2,13,,,,
23,down,King Gnu,Sorrows,22,11,13,,,,
24,down,King Gnu,飾りじゃないのよ 涙は,21,3,10,,,,
25,up,Billie Eilish,when the party's over,57,25,9,99,2019-12-29,27,2020-02-02
26,down,King Gnu,Flash!!!,25,3,13,,,,
27,up,Billie Eilish,you should see me in a crown,39,27,10,,,,
28,down,Fitz and The Tantrums,HandClap,26,4,13,,,,
29,up,Billie Eilish,ocean eyes,74,29,10,67,2019-12-29,67,2019-12-29
30,down,King Gnu,It's a small world,27,13,13,,,,
31,down,Halsey,You should be sad,20,20,4,74,2020-01-12,20,2020-02-16
32,down,King Gnu,壇上,24,17,3,,,,
33,down,King Gnu,Tokyo Rendez-Vous,30,22,13,,,,
34,up,Billie Eilish,bury a friend,62,34,11,,,,
35,up,Billie Eilish,all the good girls go to hell,58,35,13,96,2019-12-22,96,2019-12-22
36,down,The 1975,Me & You Together Song,29,29,3,,,,
37,down,Club Yoko,I AM,35,15,13,,,,
38,down,Panic! At the Disco,High Hopes,33,4,13,,,,
39,down,King Gnu,Don't Stop the Clocks,34,19,13,,,,
40,down,MONGOL800,あなたに,38,6,13,,,,
41,down,King Gnu,Hitman,32,18,13,,,,
42,up,CHVRCHES,Graves,42,12,13,,,,
43,down,King Gnu,あなたは蜃気楼,41,30,13,,,,
44,up,millennium parade,lost and found,45,12,9,,,,
45,down,ALI,Wild Side,43,9,10,,,,
46,up,millennium parade,Plankton,67,20,10,,,,
47,down,くるり,琥珀色の街、上海蟹の朝,37,18,13,,,,
48,down,Halsey,Graveyard,36,19,13,68,2019-10-06,35,2019-12-22
49,up,King Gnu,ロウラヴ,51,36,13,,,,
50,up,millennium parade,Veil,54,17,12,,,,
51,up,HI-STANDARD,STAY GOLD,59,9,13,,,,
52,-,Porter Robinson,Get Your Wish,-,29,1,,,,
53,up,millennium parade,Stay!!!,80,9,12,,,,
54,up,Imagine Dragons,Believer,70,3,10,,,,
55,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,55,1,,,,
56,down,King Gnu,McDonald Romance,48,33,13,,,,
57,up,LINKIN PARK,Numb,90,22,13,,,,
58,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,58,1,,,,
59,down,Dragon Ash,Life goes on,55,26,13,,,,
60,up,"Fear, and Loathing in Las Vegas",Just Awake,87,41,12,,,,
61,-,くるり,Remember me,-,21,8,,,,
62,-,平賀さち枝とホームカミングス,かがやき,-,62,1,,,,
63,down,Halsey,SUGA's Interlude,47,17,8,27,2019-12-08,27,2019-12-08
64,-,Billie Eilish,bellyache,-,64,1,,,,
65,down,HI-STANDARD,MY FIRST KISS,46,17,13,,,,
66,down,Lewis Capaldi,Before You Go,63,32,2,45,2019-11-24,10,2020-08-30
67,-,Niina,bad guy,-,67,1,,,,
68,-,the engy,Driver,-,60,1,,,,
69,-,Billie Eilish,wish you were gay,-,69,2,,,,
70,-,Billie Eilish,COPYCAT,-,70,2,,,,
71,down,milet,Again and Again,40,27,8,,,,
72,up,くるり,ばらの花 (ベスト オブ くるり Remastered),93,14,10,,,,
73,-,Billie Eilish,my strange addiction,-,68,1,,,,
74,down,King Gnu,Flash!!!,44,17,13,,,,
75,down,My Chemical Romance,Welcome to the Black Parade,52,25,12,,,,
76,down,君島大空,遠視のコントラルト,31,31,2,,,,
77,down,くじら,ねむるまち (feat. yama),53,8,12,,,,
78,down,Dragon Ash,Fantasista,61,20,13,,,,
79,-,BAROQUE,FALLEN VENUS,-,79,1,,,,
80,-,Pay money To my Pain & TAKA,Voice,-,41,4,,,,
81,-,Red Hot Chili Peppers,Around the World,-,54,1,,,,
82,-,SpecialThanks,ムーブメント,-,82,1,,,,
83,up,"Fear, and Loathing in Las Vegas",Massive Core,83,15,10,,,,
84,-,Pay money To my Pain,This life,-,71,1,,,,
85,-,Liam Gallagher,Stand By Me (Acoustic),-,85,1,,,,
86,down,Parellite,Nothing but Mine (feat. Anya Gold),76,53,2,,,,
87,-,Liam Gallagher,Cast No Shadow (Acoustic),-,87,1,,,,
88,down,Dragon Ash,百合の咲く場所で,71,33,12,,,,
89,down,Nirvana,Smells Like Teen Spirit,65,16,11,,,,
90,-,"Fear, and Loathing in Las Vegas",Return to Zero,-,69,7,,,,
91,-,Billie Eilish,come out and play,-,91,1,,,,
92,up,"Fear, and Loathing in Las Vegas",Chase the Light!,95,51,9,,,,
93,down,"Fear, and Loathing in Las Vegas",Let Me Hear,85,25,9,,,,
94,-,Pay money To my Pain,Rain,-,70,1,,,,
95,-,Billie Eilish,Six Feet Under,-,95,1,,,,
96,-,Lil Nas X,Panini,-,43,6,12,2019-10-06,12,2019-10-06
97,-,King Gnu,Bedtown,-,50,9,,,,
98,-,BAROQUE,END VISION,-,98,1,,,,
99,down,キタニタツヤ,悪魔の踊り方,78,13,8,,,,
100,-,Maggie Rogers,Light On,-,100,1,,,,
