Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,11,,,,
2,up,ALI,LOST IN PARADISE (feat. AKLO),2,1,63,,,,
3,up,MONGOL800,小さな恋のうた,10,2,137,,,,
4,up,King Gnu,逆夢,5,1,26,,,,
5,down,millennium parade & Belle,U,3,1,49,,,,
6,down,King Gnu,カメレオン,4,1,16,,,,
7,up,King Gnu,一途,7,2,28,,,,
8,down,Dragon Ash,Tiny World,6,6,9,,,,
9,down,King Gnu,BOY,8,1,36,,,,
10,down,King Gnu,白日,9,1,135,93,2019-12-01,64,2020-01-26
11,up,King Gnu,三文小説,13,1,86,,,,
12,up,MONGOL800,あなたに,22,6,137,,,,
13,down,キタニタツヤ,月光 (feat. はるまきごはん),11,7,4,,,,
14,up,King Gnu,Teenager Forever,23,1,131,95,2020-01-26,95,2020-01-26
15,up,Panic! At the Disco,High Hopes,15,4,137,,,,
16,up,milet,inside you,16,2,135,,,,
17,down,星野源,不思議,12,1,60,,,,
18,down,millennium parade,No Time to Cast Anchor,14,6,5,,,,
19,down,Rina Sawayama,This Hell,17,17,6,,,,
20,up,King Gnu,Prayer X,27,2,135,,,,
21,down,King Gnu,飛行艇,19,3,135,,,,
22,down,millennium parade,Secret Ceremony,18,8,6,,,,
23,up,星野源,創造,25,1,69,,,,
24,up,Billie Eilish,bad guy,24,1,137,5,2019-10-06,5,2019-10-06
25,up,常闇トワ,ミッドナイト・ランナウェイ,44,25,2,,,,
26,-,Gorillaz,Cracker Island (feat. Thundercat),-,21,1,,,,
27,down,Suisei Hoshimachi,Template,26,6,12,,,,
28,up,King Gnu,千両役者,35,1,81,,,,
29,up,HI-STANDARD,MY FIRST KISS,50,17,131,,,,
30,up,Suisei Hoshimachi,Wicked (feat. Mori Calliope),32,8,12,,,,
31,up,yonawo,After Party,49,31,2,,,,
32,up,Coldplay,Viva La Vida,45,10,103,,,,
33,down,Halsey,So Good,20,20,3,,,,
34,up,King Gnu,泡,38,1,68,,,,
35,up,Tones and I,Dance Monkey,69,5,132,6,2019-10-06,1,2019-11-10
36,up,くるり,琥珀色の街、上海蟹の朝,41,18,136,,,,
37,down,King Gnu,The hole,30,5,134,,,,
38,-,AAAMYYY,あの笑み (feat. ano),-,38,1,,,,
39,up,星街すいせい,GHOST,39,1,62,,,,
40,-,4s4ki,LOG OUT,-,40,1,,,,
41,down,Dragon Ash,Life goes on,31,26,128,,,,
42,down,HI-STANDARD,STAY GOLD,28,9,128,,,,
43,down,キタニタツヤ,PINK,36,14,5,,,,
44,down,King Gnu,どろん,42,3,125,,,,
45,up,XG,Tippy Toes,84,8,8,,,,
46,up,King Gnu,F.O.O.L,96,2,20,,,,
47,up,Dragon Ash,Fantasista,48,20,124,,,,
48,up,キタニタツヤ,プラネテス,61,7,17,,,,
49,down,Tokoyami Towa,Fact,43,9,23,,,,
50,-,King Gnu,Slumberland,-,10,119,,,,
51,up,King Gnu,白日,64,4,125,,,,
52,down,常闇トワ,Palette,21,8,68,,,,
53,-,3OH!3,Touchin' On My,-,53,1,,,,
54,-,Coldplay,Hymn for the Weekend,-,29,10,,,,
55,down,King Gnu,傘,54,1,136,,,,
56,up,Tempalay,あびばのんのん,81,4,35,,,,
57,-,Green Day,Minority,-,47,65,,,,
58,up,"Fear, and Loathing in Las Vegas",Just Awake,77,41,84,,,,
59,down,常闇トワ,マイロア,52,16,10,,,,
60,down,Imagine Dragons,Believer,29,3,132,,,,
61,up,Jagwar Twin,Happy Face,82,24,59,,,,
62,-,ササノマリイ,きっと変わらない色,-,62,1,,,,
63,-,SuiseiNoboAz,群青,-,63,1,,,,
64,down,常闇トワ,born to be real,60,12,14,,,,
65,down,"Fear, and Loathing in Las Vegas",Let Me Hear,53,25,73,,,,
66,-,フォール・アウト・ボーイ,The Phoenix,-,5,124,,,,
67,-,Ginger Root,Loneliness,-,60,1,,,,
68,up,Nightbirde,It's OK (Live Maple House Sessions),88,33,20,,,,
69,down,上木彩矢,ピエロ,62,18,94,,,,
70,up,Glass Animals,Heat Waves,75,24,37,75,2021-02-28,71,2021-03-07
71,down,Green Day,Basket Case,55,18,106,,,,
72,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,24,31,,,,
73,down,King Gnu,Vinyl,51,5,135,,,,
74,down,常闇トワ,AKUMA,67,9,19,,,,
75,down,キタニタツヤ,聖者の行進,46,2,47,,,,
76,down,キタニタツヤ,悪魔の踊り方,73,13,128,,,,
77,-,SMOKY & THE SUGAR GLIDER,春色ブルー,-,77,1,,,,
78,-,BACK LIFT,UNITY,-,78,1,,,,
79,-,Machine Gun Kelly,9 lives,-,79,1,,,,
80,down,Spangle call Lilli line,lean forward,57,57,2,,,,
81,-,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),-,49,6,,,,
82,up,King Gnu,飛行艇,100,10,120,,,,
83,-,osterreich,caes,-,83,1,,,,
84,-,MONGOL800,himeyuri 〜ひめゆりの詩〜,-,53,3,,,,
85,-,MONGOL800,琉球愛歌,-,17,21,,,,
86,-,millennium parade,FAMILIA,-,4,48,,,,
87,down,Bialystocks,差し色,85,25,10,,,,
88,-,Yorke & joan,Window Shopping,-,88,1,,,,
89,-,King Gnu,Tokyo Rendez-Vous,-,22,70,,,,
90,-,WurtS,ふたり計画,-,13,5,,,,
91,up,King Gnu,Sorrows,94,11,119,,,,
92,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,2,47,,,,
93,down,平沢進,BERSERK -Forces-,63,19,62,,,,
94,up,My Chemical Romance,Welcome to the Black Parade,95,25,100,,,,
95,-,HI-STANDARD,DEAR MY FRIEND,-,32,11,,,,
96,-,Green Day,American Idiot,-,50,32,,,,
97,-,FEEL SO BAD,バリバリ最強No. 1,-,24,49,,,,
98,-,Foo Fighters,The Pretender,-,48,6,,,,
99,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,48,,,,
100,down,Billie Eilish,No Time To Die,92,2,79,78,2020-02-16,7,2020-02-23
