Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,24,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,1,24,,,,
3,up,King Gnu,Flash!!!,5,3,24,,,,
4,up,King Gnu,Prayer X,4,2,24,,,,
5,down,Billie Eilish,bad guy,3,1,24,5,2019-10-06,5,2019-10-06
6,up,King Gnu,Teenager Forever,6,1,18,95,2020-01-26,95,2020-01-26
7,up,King Gnu,どろん,7,3,14,,,,
8,up,King Gnu,白日,9,4,14,,,,
9,up,King Gnu,飛行艇,11,3,24,,,,
10,up,Panic! At the Disco,High Hopes,10,4,24,,,,
11,down,Billie Eilish & Justin Bieber,bad guy,8,4,24,,,,
12,up,King Gnu,The hole,13,5,24,,,,
13,up,King Gnu,Vinyl,14,5,24,,,,
14,up,King Gnu,飛行艇,15,10,14,,,,
15,up,King Gnu,小さな惑星,18,5,14,,,,
16,down,Tones and I,Dance Monkey,12,5,24,6,2019-10-06,1,2019-11-10
17,up,MONGOL800,小さな恋のうた,17,2,24,,,,
18,up,King Gnu,Slumberland,22,10,24,,,,
19,up,Fitz and The Tantrums,HandClap,24,4,24,,,,
20,up,King Gnu,Sorrows,23,11,24,,,,
21,down,King Gnu,Flash!!!,20,17,23,,,,
22,up,King Gnu,飾りじゃないのよ 涙は,25,3,21,,,,
23,down,King Gnu,ユーモア,21,8,14,,,,
24,down,milet,inside you,19,2,24,,,,
25,up,King Gnu,It's a small world,40,13,24,,,,
26,up,くるり,琥珀色の街、上海蟹の朝,44,18,24,,,,
27,up,MONGOL800,あなたに,30,6,24,,,,
28,down,Daiki Tsuneta,COMPILE I,16,16,3,,,,
29,-,Gyoson,Lowland,-,29,1,,,,
30,up,Billie Eilish,everything i wanted,32,7,23,53,2019-11-17,3,2019-11-24
31,down,Lewis Capaldi,Someone You Loved,29,13,24,4,2019-10-06,4,2019-10-06
32,down,CHVRCHES,Graves,31,12,24,,,,
33,down,ササノマリイ,年中混乱中,26,26,2,,,,
34,down,斉藤壮馬,エピローグ,27,8,5,,,,
35,down,HI-STANDARD,STAY GOLD,34,9,24,,,,
36,down,LINKIN PARK,Numb,28,22,23,,,,
37,up,millennium parade,lost and found,59,12,20,,,,
38,-,くるり,心のなかの悪魔,-,26,1,,,,
39,up,King Gnu,Don't Stop the Clocks,46,19,24,,,,
40,down,Halsey,You should be sad,33,20,15,74,2020-01-12,20,2020-02-16
41,up,millennium parade,Veil,72,17,23,,,,
42,up,King Gnu,Hitman,47,18,24,,,,
43,down,King Gnu,Tokyo Rendez-Vous,36,22,24,,,,
44,down,The Strokes,Brooklyn Bridge to Chorus,35,35,2,,,,
45,down,King Gnu,Overflow,41,17,14,,,,
46,up,King Gnu,壇上,57,17,14,,,,
47,up,twenty one pilots,Level of Concern,48,47,2,50,2020-04-12,50,2020-04-12
48,up,millennium parade,Plankton,74,20,21,,,,
49,down,Imagine Dragons,Believer,42,3,21,,,,
50,down,Billie Eilish,No Time To Die,37,2,10,78,2020-02-16,7,2020-02-23
51,down,Nirvana,Smells Like Teen Spirit,39,16,22,,,,
52,up,yonawo,矜羯羅がる,52,41,2,,,,
53,down,HI-STANDARD,MY FIRST KISS,45,17,24,,,,
54,-,millennium parade,Stay!!!,-,9,20,,,,
55,-,くるり,evergreen,-,55,1,,,,
56,down,King Gnu,あなたは蜃気楼,53,30,24,,,,
57,-,おめがシスターズ,シンクロニティ,-,52,6,,,,
58,down,Tempalay,大東京万博,43,9,8,,,,
59,up,Sub Urban,Cradles,61,40,5,,,,
60,-,象眠舎,Lycoris (feat. 中村佳穂) [feat.中村佳穂],-,60,1,,,,
61,-,Rina Sawayama,Bad Friend,-,30,1,,,,
62,down,"Fear, and Loathing in Las Vegas",Just Awake,60,41,22,,,,
63,-,ALI,Wild Side,-,9,20,,,,
64,down,BRAHMAN,今夜,58,56,2,,,,
65,-,"Fear, and Loathing in Las Vegas",The Gong of Knockout,-,27,15,,,,
66,up,Dragon Ash,Fantasista,95,20,24,,,,
67,down,Billie Eilish,you should see me in a crown,50,27,20,,,,
68,-,Rina Sawayama,XS,-,23,1,,,,
69,down,Gorillaz,Aries (feat. Peter Hook and Georgia),55,55,2,,,,
70,-,TENDOUJI,SUPER SMASHING GREAT,-,65,1,,,,
71,up,Tempalay,そなちね,79,11,19,,,,
72,down,Dragon Ash,Life goes on,65,26,24,,,,
73,down,Billie Eilish,when the party's over,38,25,20,99,2019-12-29,27,2020-02-02
74,down,HI-STANDARD,CAN'T HELP FALLING IN LOVE,51,15,17,,,,
75,down,フォール・アウト・ボーイ,The Phoenix,56,5,24,,,,
76,-,平沢進,庭師KING,-,31,15,,,,
77,up,Dragon Ash,静かな日々の階段を,78,35,17,,,,
78,up,平沢進,BERSERK -Forces-,97,19,16,,,,
79,-,King Gnu,McDonald Romance,-,33,23,,,,
80,-,EOW,UYAMUYA,-,80,1,,,,
81,-,キタニタツヤ,夢遊病者は此岸にて,-,81,1,,,,
82,-,くるり,Remember me,-,21,13,,,,
83,down,Dragon Ash,百合の咲く場所で,68,33,22,,,,
84,-,くるり,チェリーパイ,-,84,1,,,,
85,down,The Strokes,Bad Decisions,63,40,8,,,,
86,up,The Aces,Daydream,100,86,2,,,,
87,-,Yella goat & HaRuSoN,2024,-,87,1,,,,
88,-,くるり,ダンスミュージック,-,88,1,,,,
89,-,LINKIN PARK,Faint,-,50,9,,,,
90,-,くるり,鍋の中のつみれ,-,90,1,,,,
91,-,ジャパハリネット,哀愁交差点,-,40,2,,,,
92,-,King Gnu,Prayer X (Acoustic),-,32,16,,,,
93,-,Rina Sawayama,Chosen Family,-,53,1,,,,
94,-,Radiohead,Creep,-,53,1,,,,
95,down,Billie Eilish,bury a friend,69,34,20,,,,
96,-,The 1975,Sincerity Is Scary,-,51,8,,,,
97,down,キタニタツヤ,悪魔の踊り方,64,13,17,,,,
98,down,くじら,ねむるまち (feat. yama),80,8,18,,,,
99,-,Panic! At the Disco,The Greatest Show,-,41,4,,,,
100,down,Billie Eilish,all the good girls go to hell,67,35,24,96,2019-12-22,96,2019-12-22
