Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,13,,,,
2,up,キタニタツヤ,青のすみか,2,1,39,,,,
3,up,King Gnu,SPECIALZ,3,1,31,,,,
4,up,King Gnu,白日,4,1,227,93,2019-12-01,64,2020-01-26
5,up,ヨルシカ,斜陽,7,1,47,,,,
6,up,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),6,5,11,,,,
7,down,King Gnu,逆夢,5,1,118,,,,
8,up,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),8,4,12,,,,
9,up,Novel Core,RULERS,13,4,12,,,,
10,up,MONGOL800,小さな恋のうた,14,2,229,,,,
11,down,King Gnu,カメレオン,9,1,108,,,,
12,up,King Gnu,一途,12,2,120,,,,
13,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),17,1,76,,,,
14,down,THEE MICHELLE GUN ELEPHANT,Midnight Klaxon Baby,10,10,10,,,,
15,up,Porter Robinson,Cheerleader,23,15,2,,,,
16,up,MAISONdes,"ポップコーン!! (feat. ハローキティ, なるみや & 原口沙輔)",44,16,2,,,,
17,up,Panic! At the Disco,High Hopes,25,4,229,,,,
18,up,King Gnu,Asura,34,4,18,,,,
19,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),20,1,78,,,,
20,up,King Gnu,飛行艇,31,3,227,,,,
21,up,ヨルシカ,アルジャーノン,21,1,60,,,,
22,down,Tempalay,ドライブ・マイ・イデア,16,16,2,,,,
23,up,millennium parade & 椎名林檎,W●RK,33,1,53,,,,
24,up,星野源,喜劇,27,1,103,,,,
25,up,King Gnu,三文小説,37,1,178,,,,
26,down,King Gnu,雨燦々,22,1,90,,,,
27,up,King Gnu,Teenager Forever,30,1,223,95,2020-01-26,95,2020-01-26
28,up,Imagine Dragons,Believer,62,3,221,,,,
29,up,Coldplay,Viva La Vida,35,10,195,,,,
30,up,King Gnu,Prayer X,53,2,221,,,,
31,down,キタニタツヤ,私が明日死ぬなら,19,4,12,,,,
32,up,King Gnu,BOY,41,1,128,,,,
33,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),24,4,13,,,,
34,down,星野源,光の跡,18,3,14,,,,
35,up,King Gnu,Stardom,54,1,72,,,,
36,up,King Gnu,GLASS WINDOW,97,5,18,,,,
37,down,MONGOL800,あなたに,29,6,229,,,,
38,down,上木彩矢,ピエロ,28,18,165,,,,
39,up,Coldplay,A Sky Full of Stars,39,11,194,,,,
40,up,Lewis Capaldi,Someone You Loved,56,13,115,4,2019-10-06,4,2019-10-06
41,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,2,1,,,,
42,up,WurtS,Talking Box (Dirty Pop Remix),49,6,97,,,,
43,-,MAISONdes,春紛い (feat. アユニ・D & ニト。),-,7,1,,,,
44,-,星街すいせい,GHOST,-,1,142,,,,
45,up,Green Day,Basket Case,46,18,176,,,,
46,down,All Time Low,Are You There?,11,11,2,,,,
47,down,milet,inside you,36,2,227,,,,
48,down,星野源,おともだち,15,4,14,,,,
49,down,King Gnu,GLASS WINDOW,43,3,29,,,,
50,up,King Gnu,Vinyl,80,5,217,,,,
51,down,LINKIN PARK,Friendly Fire,32,15,6,,,,
52,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),40,1,77,,,,
53,down,Jagwar Twin,Happy Face,48,24,85,,,,
54,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),79,1,65,,,,
55,down,King Gnu,SPECIALZ,51,3,18,,,,
56,-,泉大智,Deep Meditation,-,56,1,,,,
57,down,星野源,不思議,47,1,151,,,,
58,down,Dragon Ash,Fantasista,52,20,202,,,,
59,down,Billie Eilish,bad guy,26,1,229,5,2019-10-06,5,2019-10-06
60,-,King Gnu,Sorrows,-,11,157,,,,
61,down,ALI,LOST IN PARADISE (feat. AKLO),50,1,155,,,,
62,-,King Gnu,Slumberland,-,10,148,,,,
63,up,キタニタツヤ,スカー,63,2,74,,,,
64,down,くるり,琥珀色の街、上海蟹の朝,59,18,216,,,,
65,down,King Gnu,CHAMELEON,55,11,17,,,,
66,down,"Fear, and Loathing in Las Vegas",Just Awake,61,41,105,,,,
67,down,milet,Waterfall,42,41,11,,,,
68,down,4s4ki,ねえ聞いて,38,38,2,,,,
69,down,TOTALFAT,No Crime,45,45,2,,,,
70,-,ゲシュタルト乙女 & 荒井岳史,副都心,-,70,1,,,,
71,-,Am Amp,HEAT,-,71,1,,,,
72,-,ヨルシカ,都落ち,-,5,26,,,,
73,-,twenty one pilots,Next Semester,-,71,1,,,,
74,-,Duran Duran,BLACK MOONLIGHT,-,74,2,,,,
75,down,星野源,異世界混合大舞踏会 (feat. おばけ),60,2,84,,,,
76,down,Coldplay,Hymn for the Weekend,57,29,27,,,,
77,-,King Gnu,白日,-,4,191,,,,
78,-,Noah Kahan,Stick Season,-,78,2,,,,
79,-,LET ME KNOW,LAD浪漫's,-,49,1,,,,
80,-,ルルルルズ,ゆらめき,-,80,1,,,,
81,up,XG,MASCARA,95,3,92,,,,
82,up,ヨルシカ,第一夜,86,11,20,,,,
83,-,フォール・アウト・ボーイ,The Phoenix,-,5,171,,,,
84,-,I love you Orchestra Swing Style,Burnout (feat. Misato Ono & Copter),-,84,1,,,,
85,up,WurtS,SF東京,88,23,11,,,,
86,-,King Gnu,どろん,-,3,182,,,,
87,-,millennium parade & Belle,U,-,1,134,,,,
88,-,girl in red & Sabrina Carpenter,You Need Me Now?,-,88,1,,,,
89,-,Fitz and The Tantrums,HandClap,-,4,182,,,,
90,-,​U-zhaan & Ryuichi Sakamoto feat. 環ROYx鎮座DOPENESS,エナジー 風呂,-,66,6,,,,
91,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,2,66,,,,
92,down,終日柄,春が降る (feat. モエカ & Ryo),85,85,2,,,,
93,-,King Gnu,Flash!!!,-,3,146,,,,
94,-,XG,Tippy Toes,-,8,88,,,,
95,up,WurtS,分かってないよ,99,2,122,,,,
96,-,WILLOW,Wait a Minute!,-,47,2,,,,
97,-,Hi-yunk,Epitaph ~for the future~,-,97,1,,,,
98,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),-,14,24,,,,
99,down,Tones and I,Dance Monkey,65,5,195,6,2019-10-06,1,2019-11-10
100,-,秘めごと,愛愛愛,-,100,1,,,,
