Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,7,,,,
2,up,millennium parade & Belle,U,2,1,58,,,,
3,up,星野源,喜劇,3,1,20,,,,
4,up,King Gnu,逆夢,6,1,35,,,,
5,down,星野源,異世界混合大舞踏会 (feat. おばけ),4,2,6,,,,
6,down,King Gnu,カメレオン,5,1,25,,,,
7,up,King Gnu,一途,8,2,37,,,,
8,up,XG,MASCARA,10,3,9,,,,
9,up,King Gnu,白日,9,1,144,93,2019-12-01,64,2020-01-26
10,up,MONGOL800,小さな恋のうた,13,2,146,,,,
11,up,King Gnu,三文小説,12,1,95,,,,
12,down,King Gnu,BOY,11,1,45,,,,
13,down,ALI,LOST IN PARADISE (feat. AKLO),7,1,72,,,,
14,up,WurtS,Talking Box (Dirty Pop Remix),14,6,17,,,,
15,up,King Gnu,飛行艇,15,3,144,,,,
16,up,The 1975,Happiness,19,15,4,,,,
17,up,Rina Sawayama,This Hell,81,17,14,,,,
18,up,King Gnu,Teenager Forever,23,1,140,95,2020-01-26,95,2020-01-26
19,up,Rina Sawayama,Hold The Girl,33,13,5,,,,
20,down,XG,Tippy Toes,17,8,17,,,,
21,-,くるり,ポケットの中,-,18,1,,,,
22,down,Panic! At the Disco,High Hopes,20,4,146,,,,
23,up,Suisei Hoshimachi,Template,35,6,21,,,,
24,up,星野源,不思議,32,1,69,,,,
25,up,Red Hot Chili Peppers,Tippa My Tongue,41,25,2,,,,
26,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",27,12,5,,,,
27,down,MONGOL800,あなたに,22,6,146,,,,
28,up,yonawo,yugi,47,24,8,,,,
29,down,キタニタツヤ,月光 (feat. はるまきごはん),24,7,13,,,,
30,up,羊文学 & LÜCY,OH HEY,53,15,6,,,,
31,down,Billie Eilish,bad guy,26,1,146,5,2019-10-06,5,2019-10-06
32,up,Suisei Hoshimachi,Wicked (feat. Mori Calliope),40,8,21,,,,
33,down,King Gnu,千両役者,21,1,90,,,,
34,up,King Gnu,The hole,34,5,143,,,,
35,down,milet,inside you,25,2,144,,,,
36,down,WurtS,コズミック,30,30,2,,,,
37,down,King Gnu,Vinyl,16,5,143,,,,
38,up,King Gnu,Prayer X,43,2,144,,,,
39,down,King Gnu,泡,37,1,77,,,,
40,up,Panic! At the Disco,Viva Las Vengeance,48,35,6,,,,
41,-,ユアネス,ありえないよ。,-,41,1,,,,
42,-,江沼郁弥,夏をあきらめきれなくて,-,42,1,,,,
43,-,APOGEE,Midori,-,43,1,,,,
44,up,King Gnu,Flash!!!,49,3,123,,,,
45,up,Coldplay,Viva La Vida,67,10,112,,,,
46,down,くるり,琥珀色の街、上海蟹の朝,38,18,145,,,,
47,-,キタニタツヤ,聖者の行進,-,2,55,,,,
48,down,King Gnu,傘,31,1,145,,,,
49,down,ReN,千輪花火,39,39,2,,,,
50,-,Rina Sawayama,Catch Me In The Air,-,18,8,,,,
51,-,4s4ki,Cross out,-,51,1,,,,
52,down,Dragon Ash,Tiny World,28,6,18,,,,
53,-,4s4ki,電脳郷,-,53,1,,,,
54,up,星野源,創造,63,1,78,,,,
55,up,Fall Out Boy,Centuries,88,28,76,,,,
56,up,Tones and I,Dance Monkey,56,5,141,6,2019-10-06,1,2019-11-10
57,-,HI-STANDARD,MY FIRST KISS,-,17,137,,,,
58,up,HI-STANDARD,STAY GOLD,72,9,136,,,,
59,-,Am Amp,miteyo,-,59,1,,,,
60,down,SOPHIA,cod-E 〜Eの暗号〜,42,38,7,,,,
61,up,Billie Eilish,No Time To Die,95,2,85,78,2020-02-16,7,2020-02-23
62,up,WurtS,分かってないよ,74,2,64,,,,
63,down,"Fear, and Loathing in Las Vegas",Let Me Hear,62,25,79,,,,
64,-,キタニタツヤ,悪魔の踊り方,-,13,133,,,,
65,up,WurtS,Talking Box,78,10,33,,,,
66,down,King Gnu,白日,51,4,131,,,,
67,up,My Chemical Romance,Welcome to the Black Parade,91,25,106,,,,
68,up,Dragon Ash,Fantasista,87,20,133,,,,
69,down,星街すいせい,GHOST,29,1,71,,,,
70,-,Red Hot Chili Peppers,Dani California,-,36,55,,,,
71,up,くじら,ねむるまち (feat. yama),92,8,88,,,,
72,-,くるり,東京 (ベスト オブ くるり Remastered),-,72,3,,,,
73,-,The 1975,If You’re Too Shy (Let Me Know),-,26,14,,,,
74,down,くるり,宝探し,18,18,3,,,,
75,-,millennium parade,No Time to Cast Anchor,-,6,12,,,,
76,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,49,,,,
77,-,Tempalay,あびばのんのん,-,4,38,,,,
78,-,Dragon Ash,百合の咲く場所で,-,33,70,,,,
79,-,WurtS,リトルダンサー feat. Ito (PEOPLE 1),-,2,37,,,,
80,-,4s4ki,"ring ring, you kill me",-,80,1,,,,
81,-,The 1975,Sincerity Is Scary,-,51,20,,,,
82,-,The 1975,The Sound,-,78,6,,,,
83,-,The 1975,Happiness (Dance Floor Edit),-,41,3,,,,
84,up,WALK THE MOON,Shut Up and Dance,84,34,81,,,,
85,-,Rina Sawayama,Chosen Family,-,53,4,,,,
86,-,Panic! At the Disco,House of Memories,-,86,1,,,,
87,down,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),45,3,9,,,,
88,down,Coldplay,A Sky Full of Stars,60,11,114,,,,
89,down,くるり,Remember me,58,21,63,,,,
90,down,Dragon Ash,陽はまたのぼりくりかえす,69,32,99,,,,
91,down,Imagine Dragons,Believer,50,3,141,,,,
92,down,Panic! At the Disco,Don’t Let The Light Go Out,86,86,2,,,,
93,down,Fitz and The Tantrums,HandClap,44,4,141,,,,
94,down,King Gnu,Sorrows,71,11,126,,,,
95,-,4s4ki,LOG OUT,-,40,4,,,,
96,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,64,,,,
97,-,Sub Urban,Cradles,-,40,44,,,,
98,-,Rina Sawayama & Elton John,Chosen Family,-,20,7,,,,
99,-,a子,太陽,-,27,1,,,,
100,down,King Gnu,飛行艇,68,10,126,,,,
