Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,泡,4,1,2,,,,
2,down,ALI,LOST IN PARADISE (feat. AKLO),1,1,23,,,,
3,down,星野源,創造,2,1,4,,,,
4,up,King Gnu,白日,20,1,69,93,2019-12-01,64,2020-01-26
5,down,King Gnu,千両役者,3,1,15,,,,
6,up,milet,inside you,42,2,69,,,,
7,down,King Gnu,三文小説,5,1,20,,,,
8,down,King Gnu,傘,7,1,71,,,,
9,up,King Gnu,Prayer X,24,2,69,,,,
10,up,King Gnu,飛行艇,31,3,69,,,,
11,down,millennium parade,FAMILIA,6,4,8,,,,
12,down,Billie Eilish,bad guy,10,1,71,5,2019-10-06,5,2019-10-06
13,down,King Gnu,Teenager Forever,11,1,65,95,2020-01-26,95,2020-01-26
14,down,常闇トワ,Palette,8,8,3,,,,
15,down,はてな,声?,14,6,8,,,,
16,down,MONGOL800,小さな恋のうた,13,2,71,,,,
17,down,Panic! At the Disco,High Hopes,15,4,71,,,,
18,down,millennium parade,Fly with me,9,8,5,,,,
19,down,King Gnu,どろん,17,3,61,,,,
20,down,King Gnu,白日,12,4,61,,,,
21,-,THE SPELLBOUND,名前を呼んで,-,21,1,,,,
22,down,Anonymouz,Eyes,19,15,12,,,,
23,up,King Gnu,The hole,44,5,69,,,,
24,up,MONGOL800,あなたに,28,6,71,,,,
25,down,millennium parade,2992,16,5,10,,,,
26,up,King Gnu,Vinyl,50,5,69,,,,
27,down,King Gnu,飛行艇,22,10,61,,,,
28,up,"No Rome, Charli XCX & The 1975",Spinning,40,28,2,,,,
29,up,Tones and I,Dance Monkey,30,5,71,6,2019-10-06,1,2019-11-10
30,down,Fitz and The Tantrums,HandClap,23,4,71,,,,
31,up,King Gnu,Slumberland,53,10,69,,,,
32,up,King Gnu,小さな惑星,32,5,61,,,,
33,up,上木彩矢,ピエロ,65,18,36,,,,
34,down,HI-STANDARD,MY FIRST KISS,29,17,70,,,,
35,up,くるり,琥珀色の街、上海蟹の朝,35,18,71,,,,
36,down,Coldplay,Viva La Vida,26,10,37,,,,
37,up,King Gnu,飾りじゃないのよ 涙は,48,3,66,,,,
38,down,Billie Eilish,Therefore I Am,34,6,18,97,2020-11-15,4,2020-11-22
39,up,King Gnu,Flash!!!,54,3,69,,,,
40,up,くるり,ばらの花 (ベスト オブ くるり Remastered),91,14,37,,,,
41,down,millennium parade,Bon Dance,25,9,6,,,,
42,down,HI-STANDARD,STAY GOLD,41,9,68,,,,
43,up,ALI,FIGHT DUB CLUB (feat. J‐REXXX & RUEED),51,20,9,,,,
44,up,Coldplay,A Sky Full of Stars,67,11,52,,,,
45,up,King Gnu,Sorrows,59,11,69,,,,
46,up,adieu,よるのあと,63,4,2,,,,
47,up,Lewis Capaldi,Someone You Loved,55,13,69,4,2019-10-06,4,2019-10-06
48,-,はてな,夢?,-,4,17,,,,
49,-,Against The Current,weapon,-,49,1,,,,
50,down,Tempalay,シンゴ,27,27,2,,,,
51,-,Imagine Dragons,Follow You,-,32,1,,,,
52,down,millennium parade,Trepanation,21,6,5,,,,
53,up,"Fear, and Loathing in Las Vegas",Let Me Hear,69,25,36,,,,
54,up,キタニタツヤ,悪魔の踊り方,92,13,64,,,,
55,-,くるり,ばらの花,-,30,19,,,,
56,up,THE SPELLBOUND,なにもかも,85,12,4,,,,
57,-,Fall Out Boy,Centuries,-,28,20,,,,
58,up,King Gnu,It's a small world,93,13,68,,,,
59,up,くじら,ねむるまち (feat. yama),68,8,58,,,,
60,up,Nirvana,Smells Like Teen Spirit,82,23,66,,,,
61,-,Chima,きみの記憶,-,61,1,,,,
62,down,Billie Eilish & Justin Bieber,bad guy,18,4,70,,,,
63,down,"Fear, and Loathing in Las Vegas",Just Awake,56,41,53,,,,
64,down,ALI,FEELIN' GOOD (feat. 梅田サイファー),57,30,5,,,,
65,down,Dragon Ash,Life goes on,45,26,68,,,,
66,-,Tempalay,大東京万博,-,9,23,,,,
67,down,Jagwar Twin,Happy Face,38,24,10,,,,
68,-,milet,Waterfall,-,41,7,,,,
69,down,Red Hot Chili Peppers,Dani California,62,36,29,,,,
70,down,ザ・ロイヤル・コンセプト,On Our Way,46,19,35,,,,
71,up,The Heavy,Same Ol',74,44,15,,,,
72,-,Grasis,TAKE ME OUT,-,72,1,,,,
73,-,milet,Again and Again,-,27,31,,,,
74,down,キタニタツヤ,逃走劇,47,24,3,,,,
75,-,King Gnu,Flash!!!,-,17,57,,,,
76,-,Dragon Ash,百合の咲く場所で,-,33,50,,,,
77,-,millennium parade,Plankton,-,34,3,,,,
78,-,millennium parade,lost and found,-,12,50,,,,
79,-,Dragon Ash,ROCKET DIVE,-,39,5,,,,
80,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,33,,,,
81,-,BACK-ON,flyaway,-,26,10,,,,
82,-,Dragon Ash,静かな日々の階段を,-,35,28,,,,
83,down,Coldplay,Fix You,36,20,3,,,,
84,up,"Fear, and Loathing in Las Vegas",Chase the Light!,99,51,36,,,,
85,-,millennium parade,Fly with me,-,2,43,,,,
86,-,Red Hot Chili Peppers,Can't Stop,-,28,22,,,,
87,down,Dragon Ash,陽はまたのぼりくりかえす,73,32,57,,,,
88,down,DYGL,Sink,37,18,2,,,,
89,up,Green Day,Basket Case,90,18,52,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,5,,,,
91,-,THE SPELLBOUND,はじまり,-,11,8,,,,
92,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),98,42,4,,,,
93,-,Green Day,Minority,-,47,30,,,,
94,down,milet,I Gotta Go,89,65,6,,,,
95,-,MONGOL800,琉球愛歌,-,17,11,,,,
96,-,Gorillaz,Feel Good Inc.,-,74,8,,,,
97,-,キタニタツヤ,Cinnamon,-,35,4,,,,
98,down,My Chemical Romance,Welcome to the Black Parade,52,25,50,,,,
99,-,Coldplay,Adventure of a Lifetime,-,32,1,,,,
100,down,WALK THE MOON,Shut Up and Dance,64,34,30,,,,
