Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALI,LOST IN PARADISE (feat. AKLO),1,1,16,,,,
2,-,ROTH BART BARON,極彩 I G L (S),-,2,7,,,,
3,down,King Gnu,白日,2,1,64,93,2019-12-01,64,2020-01-26
4,down,King Gnu,三文小説,3,1,13,,,,
5,up,King Gnu,千両役者,7,1,8,,,,
6,-,millennium parade,FAMILIA,-,4,1,,,,
7,down,milet,inside you,6,2,64,,,,
8,down,millennium parade,2992,5,5,3,,,,
9,-,Tempalay,大東京万博,-,9,17,,,,
10,down,King Gnu,Prayer X,4,2,64,,,,
11,down,King Gnu,飛行艇,9,3,64,,,,
12,up,MONGOL800,小さな恋のうた,13,2,64,,,,
13,up,King Gnu,Teenager Forever,14,1,58,95,2020-01-26,95,2020-01-26
14,down,Billie Eilish,bad guy,8,1,64,5,2019-10-06,5,2019-10-06
15,down,King Gnu,傘,10,1,64,,,,
16,up,ReN,Running Forward,28,16,2,,,,
17,down,King Gnu,白日,12,4,54,,,,
18,down,ALI,Wild Side,17,9,44,,,,
19,down,King Gnu,どろん,15,3,54,,,,
20,down,Panic! At the Disco,High Hopes,16,4,64,,,,
21,-,MIZ,パレード,-,21,1,,,,
22,down,King Gnu,The hole,20,5,64,,,,
23,up,ALI,FIGHT DUB CLUB (feat. J‐REXXX & RUEED),26,20,2,,,,
24,-,はてな,声?,-,6,1,,,,
25,up,はてな,夢?,33,4,11,,,,
26,down,Billie Eilish,Therefore I Am,25,6,11,97,2020-11-15,4,2020-11-22
27,up,MONGOL800,あなたに,40,6,64,,,,
28,down,King Gnu,飛行艇,19,10,54,,,,
29,down,King Gnu,Vinyl,24,5,64,,,,
30,down,Taylor Swift,willow,22,9,7,73,2020-12-13,2,2020-12-20
31,down,Fitz and The Tantrums,HandClap,27,4,64,,,,
32,down,King Gnu,Flash!!!,23,3,64,,,,
33,down,millennium parade,Fly with me,21,2,39,,,,
34,down,King Gnu,飾りじゃないのよ 涙は,29,3,61,,,,
35,up,Coldplay,Viva La Vida,38,10,30,,,,
36,down,Tones and I,Dance Monkey,18,5,64,6,2019-10-06,1,2019-11-10
37,down,THE SPELLBOUND,はじまり,11,11,2,,,,
38,up,millennium parade,Veil,47,17,48,,,,
39,down,King Gnu,Sorrows,30,11,64,,,,
40,up,くじら,ねむるまち (feat. yama),56,8,51,,,,
41,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,19,1,17,2021-01-31,17,2021-01-31
42,up,HI-STANDARD,MY FIRST KISS,42,17,63,,,,
43,up,くるり,琥珀色の街、上海蟹の朝,54,18,64,,,,
44,up,Pale Waves,Easy,48,44,2,,,,
45,-,Something ELse,ラストチャンス,-,20,15,,,,
46,down,King Gnu,Slumberland,34,10,64,,,,
47,down,millennium parade,Philip,31,2,17,,,,
48,up,キタニタツヤ,悪魔の踊り方,72,13,57,,,,
49,down,HI-STANDARD,STAY GOLD,45,9,61,,,,
50,up,Imagine Dragons,Believer,66,3,60,,,,
51,-,Tempalay,革命前夜,-,51,4,,,,
52,up,millennium parade,Stay!!!,67,9,37,,,,
53,down,Jagwar Twin,Happy Face,32,24,3,,,,
54,-,Tempalay,EDEN,-,18,5,,,,
55,up,MOD SUN,Flames (feat. Avril Lavigne),55,36,3,,,,
56,down,King Gnu,小さな惑星,36,5,54,,,,
57,-,Suzi Wu,Eat Them Apples,-,9,5,,,,
58,up,Billie Eilish,everything i wanted,97,7,52,53,2019-11-17,3,2019-11-24
59,up,Green Day,Basket Case,100,18,46,,,,
60,down,King Gnu,ユーモア,41,8,54,,,,
61,-,Tessa Violet,Crush,-,61,1,,,,
62,down,millennium parade,lost and found,46,12,46,,,,
63,-,millennium parade,Plankton,-,20,42,,,,
64,up,Red Hot Chili Peppers,Can't Stop,80,28,18,,,,
65,up,Dragon Ash,Life goes on,70,26,61,,,,
66,-,Dizzy Sunfist,Diamonds Shine,-,54,1,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,34,25,,,,
68,-,CUTT,Domino (YJ ver.),-,68,1,,,,
69,down,Lewis Capaldi,Someone You Loved,39,13,62,4,2019-10-06,4,2019-10-06
70,-,Dragon Ash,Fantasista,-,20,62,,,,
71,down,Fall Out Boy,Centuries,44,28,15,,,,
72,-,CUTT,しがらみハンモック (YJ ver.),-,72,1,,,,
73,down,SuiseiNoboAz,3020,35,35,3,,,,
74,-,Weezer,All My Favorite Songs,-,20,1,,,,
75,-,CHAI,ACTION,-,75,1,,,,
76,down,King Gnu,It's a small world,51,13,64,,,,
77,-,Tempalay,どうしよう,-,44,2,,,,
78,-,Imagine Dragons,Warriors,-,48,4,,,,
79,down,King Gnu,Hitman,49,18,55,,,,
80,-,Halsey,You should be sad,-,20,34,74,2020-01-12,20,2020-02-16
81,-,Green Day,American Idiot,-,50,12,,,,
82,-,CVLTE,needed you.,-,82,1,,,,
83,down,Billie Eilish & Justin Bieber,bad guy,50,4,64,,,,
84,down,Dragon Ash,陽はまたのぼりくりかえす,82,32,51,,,,
85,-,ROTH BART BARON,けもののなまえ (feat.HANA),-,59,3,,,,
86,down,ALI,MOONBEAMS SATELLITE (feat. K.A.N.T.A),64,27,9,,,,
87,down,Tones And I,Fly Away,79,33,11,,,,
88,-,平沢進,庭師KING,-,31,34,,,,
89,up,Dragon Ash,百合の咲く場所で,94,33,48,,,,
90,up,フォール・アウト・ボーイ,The Phoenix,95,5,63,,,,
91,-,The Strumbellas,Spirits,-,76,5,,,,
92,-,Jagwar Twin,Shine,-,92,1,,,,
93,down,Siip,Cuz I,71,35,5,,,,
94,-,My Chemical Romance,Welcome to the Black Parade,-,25,44,,,,
95,down,Coldplay,A Sky Full of Stars,85,11,46,,,,
96,down,Sub Urban,Cradles,86,40,19,,,,
97,down,"Fear, and Loathing in Las Vegas",Let Me Hear,84,25,30,,,,
98,down,Jagwar Twin,Loser,43,43,3,,,,
99,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,32,,,,
100,-,King Gnu,壇上,-,17,25,,,,
