Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,BOY,1,1,9,,,,
2,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),6,2,17,,,,
3,up,millennium parade & Belle,U,4,1,22,,,,
4,down,ALI,LOST IN PARADISE (feat. AKLO),3,1,36,,,,
5,down,King Gnu,F.O.O.L,2,2,2,,,,
6,down,King Gnu,白日,5,1,108,93,2019-12-01,64,2020-01-26
7,-,King Gnu,一途,-,2,1,,,,
8,up,King Gnu,三文小説,11,1,59,,,,
9,up,Vaundy,Tokimeki,10,3,12,,,,
10,down,milet,inside you,9,2,108,,,,
11,down,キタニタツヤ,Rapport,7,1,3,,,,
12,down,MONGOL800,小さな恋のうた,8,2,110,,,,
13,up,Billie Eilish,No Time To Die,25,2,54,78,2020-02-16,7,2020-02-23
14,up,WurtS,サンタガール feat. にしな,17,14,2,,,,
15,down,星野源,不思議,12,1,33,,,,
16,down,BoyWithUke,Toxic,15,12,5,,,,
17,down,King Gnu,泡,13,1,41,,,,
18,up,King Gnu,千両役者,21,1,54,,,,
19,up,King Gnu,Teenager Forever,20,1,104,95,2020-01-26,95,2020-01-26
20,down,King Gnu,飛行艇,16,3,108,,,,
21,-,yutori,音信不通,-,21,1,,,,
22,down,Billie Eilish,bad guy,18,1,110,5,2019-10-06,5,2019-10-06
23,down,WurtS,NERVEs,19,19,2,,,,
24,down,Panic! At the Disco,High Hopes,23,4,110,,,,
25,down,キタニタツヤ,聖者の行進,22,2,21,,,,
26,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,24,4,,,,
27,down,WurtS,Talking Box,14,10,5,,,,
28,up,King Gnu,Prayer X,33,2,108,,,,
29,up,Imagine Dragons,Believer,31,3,105,,,,
30,up,星街すいせい,GHOST,46,1,35,,,,
31,up,yutori,君と癖,77,31,6,,,,
32,up,Vaundy,泣き地蔵,37,5,8,,,,
33,down,星野源,創造,28,1,43,,,,
34,up,King Gnu,どろん,35,3,99,,,,
35,down,WurtS,ブルーベリーハニー,24,24,2,,,,
36,down,星野源,Cube,26,1,8,,,,
37,up,WurtS,分かってないよ,38,2,32,,,,
38,up,Coldplay,Viva La Vida,44,10,76,,,,
39,up,MONGOL800,あなたに,42,6,110,,,,
40,up,上木彩矢,ピエロ,55,18,73,,,,
41,-,Coldplay,A Sky Full of Stars,-,11,84,,,,
42,down,星野源,うちで踊ろう (大晦日),27,3,24,,,,
43,down,King Gnu,The hole,34,5,107,,,,
44,up,King Gnu,飛行艇,51,10,99,,,,
45,down,King Gnu,Vinyl,39,5,108,,,,
46,-,MAISONdes,"ヨワネハキ (Snowdrop mix) [feat. 和ぬか, asmi & Taro Ishida]",-,46,1,,,,
47,up,King Gnu,Sorrows,56,11,101,,,,
48,down,シズクノメ,ハイ,40,31,3,,,,
49,down,キタニタツヤ,悪魔の踊り方,32,13,102,,,,
50,down,King Gnu,白日,30,4,100,,,,
51,down,Fitz and The Tantrums,HandClap,49,4,110,,,,
52,up,King Gnu,飾りじゃないのよ 涙は,53,3,98,,,,
53,-,Cinématographe,Ready?,-,53,1,,,,
54,-,the telephones,Yellow Panda,-,54,1,,,,
55,up,King Gnu,傘,62,1,109,,,,
56,down,Glass Animals,Heat Waves,48,24,10,75,2021-02-28,71,2021-03-07
57,up,FEEL SO BAD,バリバリ最強No. 1,99,24,41,,,,
58,up,King Gnu,Flash!!!,71,3,97,,,,
59,up,ササノマリイ,空と虚,84,4,22,,,,
60,down,Michael Kaneko,SANDIE feat. さかいゆう,41,41,2,,,,
61,up,King Gnu,Slumberland,94,10,99,,,,
62,up,くるり,Remember me,75,21,50,,,,
63,-,adieu,よるのあと,-,4,40,,,,
64,down,Dragon Ash,Fantasista,60,20,101,,,,
65,down,Tempalay,あびばのんのん,54,4,18,,,,
66,-,King Gnu,Don't Stop the Clocks,-,19,53,,,,
67,up,"Fear, and Loathing in Las Vegas",Keep the Heat and Fire Yourself Up,80,40,4,,,,
68,down,常闇トワ,Palette,58,8,42,,,,
69,down,Red Hot Chili Peppers,Dani California,66,36,48,,,,
70,up,HI-STANDARD,STAY GOLD,72,9,105,,,,
71,-,Naifu,Take The Wave,-,42,9,,,,
72,up,yutori,午前零時,92,72,3,,,,
73,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,54,,,,
74,down,Jagwar Twin,Happy Face,43,24,43,,,,
75,up,ユアネス,49/51 (feat. nemoi),91,52,4,,,,
76,down,Tones and I,Dance Monkey,36,5,109,6,2019-10-06,1,2019-11-10
77,down,Green Day,Basket Case,63,18,86,,,,
78,down,くるり,琥珀色の街、上海蟹の朝,57,18,110,,,,
79,-,zezeco,然,-,79,1,,,,
80,-,フォール・アウト・ボーイ,The Phoenix,-,5,103,,,,
81,-,Green Day,Minority,-,47,54,,,,
82,down,King Gnu,ユーモア,69,8,76,,,,
83,up,4s4ki,新世界,85,83,2,,,,
84,-,Halsey,SUGA's Interlude,-,17,12,27,2019-12-08,27,2019-12-08
85,-,Fall Out Boy,Centuries,-,28,53,,,,
86,down,Dragon Ash,Life goes on,52,26,104,,,,
87,down,memex,Interference (feat. kiila),64,64,2,,,,
88,-,My Chemical Romance,Welcome to the Black Parade,-,25,77,,,,
89,-,King Gnu,小さな惑星,-,5,84,,,,
90,-,Nightbirde,It's OK (Live Maple House Sessions),-,33,8,,,,
91,-,Sub Urban,Cradles,-,40,39,,,,
92,-,King Gnu,It's a small world,-,13,79,,,,
93,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,45,2,23,,,,
94,down,WurtS,檸檬の日々,68,30,24,,,,
95,down,Billie Eilish,Happier Than Ever,86,22,9,,,,
96,-,Dragon Ash,静かな日々の階段を,-,35,35,,,,
97,-,ダウン・タウン・ブギウギ・バンド,沖縄ベイ・ブルース,-,97,1,,,,
98,-,gnash,imagine if,-,41,7,,,,
99,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,81,,,,
100,-,SEX MACHINEGUNS,語れ!涙!,-,100,1,,,,
