Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALI,LOST IN PARADISE (feat. AKLO),1,1,13,,,,
2,up,King Gnu,三文小説,2,1,10,,,,
3,up,milet,inside you,6,2,61,,,,
4,down,King Gnu,白日,3,1,61,93,2019-12-01,64,2020-01-26
5,down,King Gnu,千両役者,4,1,5,,,,
6,up,King Gnu,傘,7,1,61,,,,
7,up,Billie Eilish,bad guy,8,1,61,5,2019-10-06,5,2019-10-06
8,up,MONGOL800,小さな恋のうた,13,2,61,,,,
9,up,King Gnu,Teenager Forever,10,1,55,95,2020-01-26,95,2020-01-26
10,up,King Gnu,飛行艇,11,3,61,,,,
11,up,King Gnu,白日,12,4,51,,,,
12,up,Billie Eilish & Justin Bieber,bad guy,14,4,61,,,,
13,down,King Gnu,Prayer X,5,2,61,,,,
14,-,The Mad Capsule Markets,SCARY -Delete streamin' freq. from fear side-,-,14,3,,,,
15,up,Anonymouz,Eyes,55,15,8,,,,
16,down,Taylor Swift,willow,15,9,4,73,2020-12-13,2,2020-12-20
17,down,King Gnu,どろん,16,3,51,,,,
18,down,Panic! At the Disco,High Hopes,17,4,61,,,,
19,down,はてな,夢?,9,4,8,,,,
20,up,Tones and I,Dance Monkey,23,5,61,6,2019-10-06,1,2019-11-10
21,up,ALI,Wild Side,22,9,41,,,,
22,down,Billie Eilish,Therefore I Am,21,6,8,97,2020-11-15,4,2020-11-22
23,down,King Gnu,The hole,18,5,61,,,,
24,up,SPARK!!SOUND!!SHOW!!,STEAL!!,30,9,9,,,,
25,up,King Gnu,飛行艇,26,10,51,,,,
26,down,King Gnu,Vinyl,20,5,61,,,,
27,down,キタニタツヤ,白無垢,25,25,2,,,,
28,down,Fitz and The Tantrums,HandClap,19,4,61,,,,
29,down,King Gnu,小さな惑星,27,5,51,,,,
30,up,milet,Again and Again,38,27,29,,,,
31,up,King Gnu,飾りじゃないのよ 涙は,36,3,58,,,,
32,down,MONGOL800,あなたに,28,6,61,,,,
33,down,Coldplay,Viva La Vida,29,10,27,,,,
34,up,Tones And I,Fly Away,47,33,8,,,,
35,down,King Gnu,Sorrows,34,11,61,,,,
36,up,Imagine Dragons,Believer,63,3,57,,,,
37,down,King Gnu,Flash!!!,33,3,61,,,,
38,-,Something ELse,ラストチャンス,-,20,13,,,,
39,up,フォール・アウト・ボーイ,The Phoenix,43,5,60,,,,
40,up,Lewis Capaldi,Someone You Loved,58,13,59,4,2019-10-06,4,2019-10-06
41,-,milet,Waterfall,-,41,5,,,,
42,up,キタニタツヤ,悪魔の踊り方,45,13,54,,,,
43,down,Siip,Cuz I,35,35,2,,,,
44,up,Dragon Ash,Life goes on,50,26,58,,,,
45,down,くるり,琥珀色の街、上海蟹の朝,37,18,61,,,,
46,up,上木彩矢,ピエロ,95,18,27,,,,
47,down,King Gnu,It's a small world,40,13,61,,,,
48,-,Imagine Dragons,Warriors,-,48,2,,,,
49,down,Rina Sawayama,Lucid,31,31,6,,,,
50,up,millennium parade,Fly with me,51,2,36,,,,
51,down,millennium parade,Philip,42,2,14,,,,
52,up,Dragon Ash,Fantasista,52,20,60,,,,
53,down,くるり,コトコトことでん (feat. 畳野彩加),46,46,2,,,,
54,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,48,,,,
55,up,ALI,MOONBEAMS SATELLITE (feat. K.A.N.T.A),59,27,6,,,,
56,down,King Gnu,Slumberland,32,10,61,,,,
57,down,くるり,赤い電車 (ver. 追憶の赤い電車),56,56,2,,,,
58,up,King Gnu,ユーモア,67,8,51,,,,
59,-,HI-STANDARD,MY FIRST KISS,-,17,60,,,,
60,up,Fall Out Boy,Centuries,68,28,12,,,,
61,down,斉藤壮馬,carpool,24,24,3,,,,
62,up,King Gnu,Overflow,94,17,49,,,,
63,up,Lewis Capaldi,Before You Go,73,32,31,45,2019-11-24,10,2020-08-30
64,down,Machine Gun Kelly,forget me too (feat. Halsey),39,24,13,68,2020-10-04,68,2020-10-04
65,-,milet,I Gotta Go,-,65,3,,,,
66,up,The Heavy,Same Ol',87,44,10,,,,
67,-,SAMURAI,Never Fade Away,-,60,2,,,,
68,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,31,,,,
69,down,Tempalay,EDEN,65,18,4,,,,
70,down,My Chemical Romance,Welcome to the Black Parade,57,25,43,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,16,57,,,,
72,-,Red Hot Chili Peppers,Dani California,-,36,24,,,,
73,up,Taylor Swift,champagne problems,82,51,4,91,2020-12-13,14,2020-12-20
74,-,King Gnu,Tokyo Rendez-Vous,-,22,55,,,,
75,-,Q:indivi & キヨサク,Hanabi,-,75,1,,,,
76,up,SAMURAI,Chippin' In (feat. Refused),76,76,3,,,,
77,-,Imagine Dragons,Mouth of the River,-,72,1,,,,
78,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,29,,,,
79,-,HONNE,Day 1 ◑,-,79,1,,,,
80,up,くるり,Remember me,81,21,29,,,,
81,up,ALI,Better Days (feat. Dos Monos),83,21,11,,,,
82,down,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",77,22,6,,,,
83,-,ALI,Jungle Love,-,46,8,,,,
84,-,平沢進,庭師KING,-,31,33,,,,
85,down,Green Day,Basket Case,66,18,43,,,,
86,up,King Gnu,あなたは蜃気楼,97,30,34,,,,
87,down,Sub Urban,Cradles,79,40,17,,,,
88,-,FEEL SO BAD,バリバリ最強No. 1,-,24,29,,,,
89,-,Tempalay,そなちね,-,11,28,,,,
90,-,HI-STANDARD,STAY GOLD,-,9,58,,,,
91,-,The Mad Capsule Markets,GOOD GIRL ~Dedicated to bride 20 years after,-,91,1,,,,
92,down,King Gnu,Flash!!!,69,17,54,,,,
93,-,SAMURAI,A Like Supreme,-,73,1,,,,
94,-,Fall Out Boy,Immortals,-,66,2,,,,
95,-,Billie Eilish,everything i wanted,-,7,50,53,2019-11-17,3,2019-11-24
96,-,SAMURAI,Black Dog,-,96,1,,,,
97,-,Billie Eilish,when the party's over,-,25,24,99,2019-12-29,27,2020-02-02
98,-,ALI,FAITH (feat. なみちえ & GOMESS),-,26,4,,,,
99,down,Green Day,American Idiot,96,50,10,,,,
100,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,32,,,,
