Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,25,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,1,25,,,,
3,up,Billie Eilish,bad guy,5,1,25,5,2019-10-06,5,2019-10-06
4,down,King Gnu,Flash!!!,3,3,25,,,,
5,down,King Gnu,Prayer X,4,2,25,,,,
6,up,King Gnu,Teenager Forever,6,1,19,95,2020-01-26,95,2020-01-26
7,up,King Gnu,どろん,7,3,15,,,,
8,up,King Gnu,飛行艇,9,3,25,,,,
9,down,King Gnu,白日,8,4,15,,,,
10,up,Billie Eilish & Justin Bieber,bad guy,11,4,25,,,,
11,-,millennium parade,Fly with me,-,2,1,,,,
12,down,Panic! At the Disco,High Hopes,10,4,25,,,,
13,down,King Gnu,The hole,12,5,25,,,,
14,up,MONGOL800,小さな恋のうた,17,2,25,,,,
15,up,Fitz and The Tantrums,HandClap,19,4,25,,,,
16,down,King Gnu,Vinyl,13,5,25,,,,
17,up,millennium parade,lost and found,37,12,21,,,,
18,down,Tones and I,Dance Monkey,16,5,25,6,2019-10-06,1,2019-11-10
19,down,King Gnu,飛行艇,14,10,15,,,,
20,up,millennium parade,Plankton,48,20,22,,,,
21,up,millennium parade,Veil,41,17,24,,,,
22,down,King Gnu,小さな惑星,15,5,15,,,,
23,up,Rina Sawayama,XS,68,23,2,,,,
24,down,King Gnu,Sorrows,20,11,25,,,,
25,down,King Gnu,Slumberland,18,10,25,,,,
26,up,くるり,心のなかの悪魔,38,26,2,,,,
27,up,millennium parade,Stay!!!,54,9,21,,,,
28,down,King Gnu,Flash!!!,21,17,24,,,,
29,down,King Gnu,ユーモア,23,8,15,,,,
30,up,Rina Sawayama,Bad Friend,61,30,2,,,,
31,down,King Gnu,飾りじゃないのよ 涙は,22,3,22,,,,
32,up,HI-STANDARD,STAY GOLD,35,9,25,,,,
33,down,MONGOL800,あなたに,27,6,25,,,,
34,-,millennium parade,Fly with me - Live,-,34,1,,,,
35,down,milet,inside you,24,2,25,,,,
36,down,くるり,琥珀色の街、上海蟹の朝,26,18,25,,,,
37,down,LINKIN PARK,Numb,36,22,24,,,,
38,down,King Gnu,It's a small world,25,13,25,,,,
39,down,CHVRCHES,Graves,32,12,25,,,,
40,down,Billie Eilish,everything i wanted,30,7,24,53,2019-11-17,3,2019-11-24
41,up,yonawo,矜羯羅がる,52,41,3,,,,
42,down,斉藤壮馬,エピローグ,34,8,6,,,,
43,up,HI-STANDARD,MY FIRST KISS,53,17,25,,,,
44,down,Lewis Capaldi,Someone You Loved,31,13,25,4,2019-10-06,4,2019-10-06
45,up,HI-STANDARD,CAN'T HELP FALLING IN LOVE,74,15,18,,,,
46,up,Billie Eilish,No Time To Die,50,2,11,78,2020-02-16,7,2020-02-23
47,down,King Gnu,Tokyo Rendez-Vous,43,22,25,,,,
48,-,FEEL SO BAD,バリバリ最強No. 1,-,24,11,,,,
49,down,Gyoson,Lowland,29,29,2,,,,
50,down,Imagine Dragons,Believer,49,3,22,,,,
51,down,King Gnu,Don't Stop the Clocks,39,19,25,,,,
52,down,ササノマリイ,年中混乱中,33,26,3,,,,
53,down,Daiki Tsuneta,COMPILE I,28,16,4,,,,
54,up,Tempalay,大東京万博,58,9,9,,,,
55,up,Billie Eilish,you should see me in a crown,67,27,21,,,,
56,up,平沢進,BERSERK -Forces-,78,19,17,,,,
57,-,Green Day,Basket Case,-,18,15,,,,
58,down,King Gnu,Hitman,42,18,25,,,,
59,down,King Gnu,あなたは蜃気楼,56,30,25,,,,
60,-,österreich,映画,-,60,1,,,,
61,down,King Gnu,Overflow,45,17,15,,,,
62,-,4s4ki,NEXUS (feat. rinahamu & KOTONOHOUSE),-,62,1,,,,
63,up,キタニタツヤ,悪魔の踊り方,97,13,18,,,,
64,-,4s4ki,おまえのドリームランド (feat. KOTONOHOUSE),-,61,1,,,,
65,up,TENDOUJI,SUPER SMASHING GREAT,70,65,2,,,,
66,down,Sub Urban,Cradles,59,40,6,,,,
67,up,フォール・アウト・ボーイ,The Phoenix,75,5,25,,,,
68,up,Billie Eilish,when the party's over,73,25,21,99,2019-12-29,27,2020-02-02
69,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,14,,,,
70,down,Nirvana,Smells Like Teen Spirit,51,16,23,,,,
71,up,Billie Eilish,all the good girls go to hell,100,35,25,96,2019-12-22,96,2019-12-22
72,down,King Gnu,壇上,46,17,15,,,,
73,down,Halsey,You should be sad,40,20,16,74,2020-01-12,20,2020-02-16
74,down,くるり,evergreen,55,55,2,,,,
75,-,Kodaline,High Hopes,-,75,1,,,,
76,-,SpecialThanks,明日も明後日も,-,38,1,,,,
77,-,Jónsi,Exhale,-,77,1,,,,
78,-,HI-STANDARD,DEAR MY FRIEND,-,32,3,,,,
79,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,11,,,,
80,-,Coldplay,A Sky Full of Stars,-,11,17,,,,
81,down,King Gnu,McDonald Romance,79,33,24,,,,
82,up,くじら,ねむるまち (feat. yama),98,8,19,,,,
83,-,King Gnu,ロウラヴ,-,36,23,,,,
84,-,Split end,sea side,-,84,1,,,,
85,down,平沢進,庭師KING,76,31,16,,,,
86,-,ミツメ,ブルーハワイ,-,86,1,,,,
87,down,くるり,Remember me,82,21,14,,,,
88,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,88,1,,,,
89,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,10,,,,
90,up,Panic! At the Disco,The Greatest Show,99,41,5,,,,
91,down,Dragon Ash,静かな日々の階段を,77,35,18,,,,
92,down,LINKIN PARK,Faint,89,50,10,,,,
93,down,Tempalay,そなちね,71,11,20,,,,
94,down,BRAHMAN,今夜,64,56,3,,,,
95,down,おめがシスターズ,シンクロニティ,57,52,7,,,,
96,-,Fitz and The Tantrums,HandClap,-,58,3,,,,
97,-,LINKIN PARK,In the End,-,74,2,,,,
98,-,Red Hot Chili Peppers,Dani California,-,36,11,,,,
99,-,Rina Sawayama,Dynasty,-,99,1,,,,
100,down,The 1975,Sincerity Is Scary,96,51,9,,,,
