Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,7,,,,
2,up,King Gnu,白日,3,1,82,93,2019-12-01,64,2020-01-26
3,down,MONGOL800,小さな恋のうた,2,2,84,,,,
4,up,星野源,創造,4,1,17,,,,
5,up,King Gnu,三文小説,5,1,33,,,,
6,up,WurtS,分かってないよ,6,2,6,,,,
7,up,adieu,よるのあと,16,4,15,,,,
8,up,milet,inside you,10,2,82,,,,
9,down,星街すいせい,GHOST,7,1,9,,,,
10,down,Panic! At the Disco,High Hopes,8,4,84,,,,
11,up,Billie Eilish,bad guy,11,1,84,5,2019-10-06,5,2019-10-06
12,up,King Gnu,千両役者,14,1,28,,,,
13,down,King Gnu,飛行艇,12,3,82,,,,
14,-,WurtS,魔法のスープ,-,14,1,,,,
15,up,Billie Eilish,Lost Cause,21,15,2,,,,
16,down,Coldplay,Higher Power,13,5,6,46,2021-05-16,46,2021-05-16
17,down,King Gnu,泡,15,1,15,,,,
18,up,King Gnu,Teenager Forever,18,1,78,95,2020-01-26,95,2020-01-26
19,up,King Gnu,白日,24,4,74,,,,
20,up,King Gnu,Prayer X,40,2,82,,,,
21,up,ReN,あーあ。,79,8,7,,,,
22,up,くるり,琥珀色の街、上海蟹の朝,32,18,84,,,,
23,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,9,5,8,,,,
24,up,Coldplay,Viva La Vida,26,10,50,,,,
25,down,MONGOL800,あなたに,17,6,84,,,,
26,down,上木彩矢,ピエロ,25,18,49,,,,
27,up,King Gnu,どろん,33,3,74,,,,
28,up,Nirvana,Smells Like Teen Spirit,29,16,79,,,,
29,up,King Gnu,傘,48,1,84,,,,
30,up,Tones and I,Dance Monkey,34,5,84,6,2019-10-06,1,2019-11-10
31,up,King Gnu,Vinyl,39,5,82,,,,
32,up,King Gnu,飛行艇,38,10,74,,,,
33,down,フォール・アウト・ボーイ,The Phoenix,30,5,80,,,,
34,down,Dragon Ash,エンデヴァー,22,4,9,,,,
35,-,VIDEOTAPEMUSIC,Funny Meal,-,35,1,,,,
36,-,Lillies and Remains,Falling,-,36,1,,,,
37,up,HI-STANDARD,MY FIRST KISS,45,17,83,,,,
38,down,millennium parade,Trepanation,35,6,18,,,,
39,down,Fitz and The Tantrums,HandClap,23,4,84,,,,
40,down,DYGL,Sink,20,18,12,,,,
41,up,HI-STANDARD,STAY GOLD,55,9,81,,,,
42,up,DYGL,Half of Me,43,35,2,,,,
43,up,millennium parade,FAMILIA,51,4,21,,,,
44,-,odol,未来,-,44,1,,,,
45,down,平沢進,BERSERK -Forces-,28,19,47,,,,
46,-,Nightbirde,It's OK (Live Maple House Sessions),-,33,1,,,,
47,-,adieu,ナラタージュ,-,27,9,,,,
48,up,Billie Eilish,Therefore I Am,52,6,31,97,2020-11-15,4,2020-11-22
49,down,くるり,Humano (feat. Antonio Loureiro),37,37,2,,,,
50,up,Green Day,Basket Case,72,18,65,,,,
51,-,Lorde,Solar Power,-,46,1,,,,
52,up,はてな,声?,73,6,21,,,,
53,down,常闇トワ,Palette,19,8,16,,,,
54,down,King Gnu,The hole,36,5,81,,,,
55,up,King Gnu,Flash!!!,71,3,80,,,,
56,up,Jagwar Twin,Happy Face,83,24,21,,,,
57,-,King Gnu,Slumberland,-,10,78,,,,
58,down,CHVRCHES,How Not To Drown (feat. Robert Smith),46,46,2,,,,
59,up,millennium parade,2992,60,5,20,,,,
60,-,FEEL SO BAD,バリバリ最強No. 1,-,24,35,,,,
61,down,Coldplay,A Sky Full of Stars,41,11,63,,,,
62,up,WurtS,檸檬の日々,80,30,12,,,,
63,down,ザ・ロイヤル・コンセプト,On Our Way,31,19,45,,,,
64,up,My Chemical Romance,Welcome to the Black Parade,91,25,59,,,,
65,-,King Gnu,小さな惑星,-,5,70,,,,
66,up,CHAI,N.E.O.,99,15,3,,,,
67,-,yonawo,哀してる,-,58,2,,,,
68,down,4s4ki,ALICE feat. Smrtdeath,58,58,2,,,,
69,up,"Fear, and Loathing in Las Vegas",Just Awake,69,41,61,,,,
70,-,Dragon Ash,百合の咲く場所で,-,33,54,,,,
71,-,Sub Urban,Cradles,-,40,30,,,,
72,down,GALNERYUS,WHATEVER IT TAKES (Raise Our Hands!),42,42,2,,,,
73,-,Japanese Breakfast,Be Sweet,-,73,1,,,,
74,-,Green Day,Minority,-,47,39,,,,
75,down,King Gnu,Sorrows,70,11,81,,,,
76,-,WurtS,解夏,-,76,1,,,,
77,-,The xx,Angels,-,77,1,,,,
78,down,Imagine Dragons,Believer,54,3,79,,,,
79,-,m!sa,Death Before Dishonor,-,66,1,,,,
80,up,King Gnu,ユーモア,82,8,68,,,,
81,-,King Gnu,It's a small world,-,13,74,,,,
82,up,Dragon Ash,Fantasista,87,20,77,,,,
83,-,ayutthaya,そうでもない,-,83,1,,,,
84,-,We the Kings,Just Keep Breathing,-,66,2,,,,
85,-,Laura day romance,東京の夜,-,85,1,,,,
86,down,King Gnu,飾りじゃないのよ 涙は,47,3,78,,,,
87,down,Dragon Ash,Life goes on,68,26,80,,,,
88,-,Nothing But Thieves,Futureproof,-,88,1,,,,
89,-,The Heavy,Same Ol',-,44,18,,,,
90,down,Lewis Capaldi,Someone You Loved,63,13,77,4,2019-10-06,4,2019-10-06
91,down,キタニタツヤ,悪魔の踊り方,50,13,77,,,,
92,down,"Fear, and Loathing in Las Vegas",Let Me Hear,78,25,47,,,,
93,down,おめがシスターズ,シンクロニティ,89,52,15,,,,
94,up,平沢進,庭師KING,97,31,44,,,,
95,down,WALK THE MOON,Shut Up and Dance,61,34,41,,,,
96,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,82,3,,,,
97,-,Dragon Ash,Lily,-,44,3,,,,
98,down,平沢進,Nurse Cafe,93,79,3,,,,
99,-,Coldplay,Higher Power (Tiësto Remix),-,99,1,,,,
100,-,Fall Out Boy,Centuries,-,28,31,,,,
