Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,Teenager Forever,7,1,2,95,2020-01-26,95,2020-01-26
2,up,King Gnu,傘,2,1,8,,,,
3,down,King Gnu,白日,1,1,8,93,2019-12-01,64,2020-01-26
4,down,King Gnu,Prayer X,3,2,8,,,,
5,up,フォール・アウト・ボーイ,The Phoenix,10,5,8,,,,
6,down,King Gnu,飛行艇,4,3,8,,,,
7,down,Tones and I,Dance Monkey,6,5,8,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,8,1,8,5,2019-10-06,5,2019-10-06
9,down,King Gnu,飾りじゃないのよ 涙は,5,3,5,,,,
10,down,King Gnu,Vinyl,9,5,8,,,,
11,up,King Gnu,The hole,11,5,8,,,,
12,up,MONGOL800,小さな恋のうた,13,2,8,,,,
13,down,King Gnu,Slumberland,12,10,8,,,,
14,up,milet,inside you,36,2,8,,,,
15,up,HI-STANDARD,CAN'T HELP FALLING IN LOVE,80,15,5,,,,
16,down,ALI,Wild Side,14,9,5,,,,
17,down,King Gnu,Sorrows,15,11,8,,,,
18,up,King Gnu,Flash!!!,20,3,8,,,,
19,down,Fitz and The Tantrums,HandClap,16,4,8,,,,
20,up,Billie Eilish,everything i wanted,25,7,7,53,2019-11-17,3,2019-11-24
21,down,King Gnu,It's a small world,19,13,8,,,,
22,up,Billie Eilish & Justin Bieber,bad guy,27,4,8,,,,
23,up,MONGOL800,あなたに,31,6,8,,,,
24,down,millennium parade,lost and found,17,12,4,,,,
25,down,King Gnu,Don't Stop the Clocks,21,19,8,,,,
26,up,くじら,ねむるまち (feat. yama),37,8,7,,,,
27,down,Lewis Capaldi,Someone You Loved,24,13,8,4,2019-10-06,4,2019-10-06
28,up,Panic! At the Disco,High Hopes,28,4,8,,,,
29,down,Club Yoko,I AM,26,15,8,,,,
30,up,"Fear, and Loathing in Las Vegas",Massive Core,30,15,5,,,,
31,down,King Gnu,Tokyo Rendez-Vous,22,22,8,,,,
32,down,King Gnu,Hitman,18,18,8,,,,
33,up,HI-STANDARD,STAY GOLD,61,9,8,,,,
34,up,HI-STANDARD,MY FIRST KISS,35,17,8,,,,
35,down,Coldplay,Orphans,29,11,8,46,2019-10-27,21,2019-11-03
36,down,King Gnu,Flash!!!,32,17,8,,,,
37,up,くるり,ばらの花,46,30,5,,,,
38,up,くるり,琥珀色の街、上海蟹の朝,38,18,8,,,,
39,down,ReN,Fallin',33,20,7,,,,
40,down,CHVRCHES,Graves,23,12,8,,,,
41,up,Dragon Ash,Fantasista,79,20,8,,,,
42,up,Dragon Ash,Life goes on,73,26,8,,,,
43,up,Halsey,Graveyard,48,19,8,68,2019-10-06,35,2019-12-22
44,down,King Gnu,あなたは蜃気楼,34,30,8,,,,
45,up,Billie Eilish,ocean eyes,84,29,5,67,2019-12-29,67,2019-12-29
46,up,"Fear, and Loathing in Las Vegas",Let Me Hear,59,25,5,,,,
47,-,ReN,Illumination,-,47,1,,,,
48,up,My Chemical Romance,Welcome to the Black Parade,78,25,7,,,,
49,-,ReN,HURRICANE,-,49,1,,,,
50,-,Imagine Dragons,Believer,-,3,5,,,,
51,up,くるり,ばらの花 (ベスト オブ くるり Remastered),55,14,5,,,,
52,up,LINKIN PARK,Numb,52,22,8,,,,
53,up,"Fear, and Loathing in Las Vegas",Chase the Light!,87,51,4,,,,
54,-,nowisee,「愛」を「してる」なんて言葉を今日も,-,54,1,,,,
55,up,Halsey,Without Me,65,40,8,33,2019-10-06,29,2019-10-27
56,-,SpecialThanks,光に変えて,-,56,1,,,,
57,-,Talos,To Each His Own,-,57,1,,,,
58,up,くるり,Remember me,89,21,6,,,,
59,down,Coldplay,A Sky Full of Stars,54,11,8,,,,
60,-,おめがシスターズ,シンクロニティ,-,52,2,,,,
61,-,平沢進,BERSERK -Forces-,-,19,3,,,,
62,down,millennium parade,Veil,39,17,7,,,,
63,down,YVY,"Thought I Knew ft. ra’z, Hayes",57,13,8,,,,
64,down,King Gnu,Prayer X (Acoustic),42,32,8,,,,
65,up,"Fear, and Loathing in Las Vegas",The Gong of Knockout,91,27,8,,,,
66,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,76,12,7,,,,
67,down,Bishop Briggs,White Flag,45,45,3,,,,
68,down,Low Roar,Don't Be so Serious,41,10,8,,,,
69,up,Billie Eilish,when the party's over,77,25,5,99,2019-12-29,27,2020-02-02
70,up,Billie Eilish,all the good girls go to hell,81,35,8,96,2019-12-22,96,2019-12-22
71,up,Tempalay,そなちね,97,11,6,,,,
72,-,くるりとユーミン,シャツを洗えば,-,72,1,,,,
73,up,King Gnu,McDonald Romance,75,33,8,,,,
74,up,Dizzy Sunfist,All I Want for Christmas is You,85,22,5,,,,
75,down,"Fear, and Loathing in Las Vegas",Just Awake,62,41,7,,,,
76,down,millennium parade,Stay!!!,51,9,7,,,,
77,-,大黒摩季,The Rose,-,77,1,,,,
78,down,Dragon Ash,百合の咲く場所で,70,33,8,,,,
79,-,The Mad Capsule Markets,SCARY -Delete streamin' freq. from fear side-,-,14,1,,,,
80,down,King Gnu,Bedtown,50,50,6,,,,
81,down,Dragon Ash,陽はまたのぼりくりかえす,40,32,8,,,,
82,down,Halsey,SUGA's Interlude,53,17,4,27,2019-12-08,27,2019-12-08
83,down,millennium parade,Plankton,47,20,5,,,,
84,-,Green Day,Basket Case,-,18,5,,,,
85,-,DUAL MASK,Over,-,85,1,,,,
86,-,Alisa,walls,-,78,1,,,,
87,-,平沢進,庭師KING,-,31,3,,,,
88,-,"Fear, and Loathing in Las Vegas",Party Boys,-,63,2,,,,
89,down,Red Hot Chili Peppers,Dani California,74,36,3,,,,
90,-,輝夜 月,NEW ERA,-,90,1,,,,
91,-,The White Stripes,Seven Nation Army,-,44,4,,,,
92,down,King Gnu,ロウラヴ,63,36,8,,,,
93,-,輝夜 月,Dance With Cinderella !,-,66,3,,,,
94,-,フジファブリック,バウムクーヘン,-,94,1,,,,
95,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,3,,,,
96,down,Dragon Ash,Fly Over feat. T$UYO$HI,71,33,4,,,,
97,-,"Fear, and Loathing in Las Vegas",Return to Zero,-,69,4,,,,
98,down,Dragon Ash,静かな日々の階段を,43,35,7,,,,
99,down,Alice Merton,No Roots,49,49,3,,,,
100,-,black midi,bmbmbm (Dos Monos Remix),-,100,1,,,,
