Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,29,,,,
2,up,ヨルシカ,晴る,2,1,3,,,,
3,up,King Gnu,SPECIALZ,3,1,21,,,,
4,up,キタニタツヤ,私が明日死ぬなら,8,4,2,,,,
5,up,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),34,4,2,,,,
6,down,星野源,光の跡,4,3,4,,,,
7,down,King Gnu,逆夢,5,1,108,,,,
8,up,King Gnu,白日,9,1,217,93,2019-12-01,64,2020-01-26
9,down,King Gnu,一途,7,2,110,,,,
10,down,yama & キタニタツヤ,憧れのままに,6,3,18,,,,
11,down,ヨルシカ,斜陽,10,1,37,,,,
12,down,King Gnu,カメレオン,11,1,98,,,,
13,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),14,1,66,,,,
14,up,King Gnu,SPECIALZ,23,3,8,,,,
15,up,キタニタツヤ,スカー,32,2,66,,,,
16,up,King Gnu,Asura,16,4,8,,,,
17,up,King Gnu,Teenager Forever,43,1,213,95,2020-01-26,95,2020-01-26
18,-,Tempalay,今世紀最大の夢,-,18,1,,,,
19,down,星野源,喜劇,17,1,93,,,,
20,up,Coldplay,Viva La Vida,50,10,185,,,,
21,-,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),-,5,1,,,,
22,up,King Gnu,三文小説,28,1,168,,,,
23,down,LEO今井,東へ西へ,12,8,21,,,,
24,up,King Gnu,飛行艇,26,3,217,,,,
25,down,millennium parade & 椎名林檎,W●RK,22,1,43,,,,
26,down,星野源,おともだち,18,4,4,,,,
27,down,MONGOL800,小さな恋のうた,19,2,219,,,,
28,down,キタニタツヤ,キュートアグレッション,21,21,2,,,,
29,up,King Gnu,Sorrows,71,11,151,,,,
30,up,King Gnu,雨燦々,31,1,80,,,,
31,down,ALI,LOST IN PARADISE (feat. AKLO),24,1,145,,,,
32,down,キタニタツヤ,Moonthief,25,12,8,,,,
33,up,ヨルシカ,アルジャーノン,35,1,50,,,,
34,down,King Gnu,GLASS WINDOW,27,5,8,,,,
35,-,星野源,仲間はずれ (Live Session),-,35,4,,,,
36,up,King Gnu,CHAMELEON,36,11,8,,,,
37,down,King Gnu,Sakayume,33,6,8,,,,
38,up,King Gnu,BOY,39,1,118,,,,
39,up,King Gnu,Vinyl,44,5,207,,,,
40,down,Liam Gallagher & John Squire,Just Another Rainbow,13,13,3,,,,
41,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),59,1,68,,,,
42,up,King Gnu,Stardom,42,1,62,,,,
43,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),82,1,55,,,,
44,up,King Gnu,Slumberland,73,10,144,,,,
45,up,King Gnu,Flash!!!,78,3,141,,,,
46,up,King Gnu,飛行艇,54,10,176,,,,
47,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),52,1,67,,,,
48,-,WurtS,SF東京,-,23,1,,,,
49,-,Mumford & Sons x Pharrell Williams,Good People,-,49,1,,,,
50,down,星野源,不思議,38,1,141,,,,
51,up,King Gnu,Ame Sansan,64,16,8,,,,
52,down,星野源,生命体,15,5,4,,,,
53,down,キタニタツヤ,聖者の行進,37,2,121,,,,
54,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),65,4,3,,,,
55,down,キタニタツヤ,月光 (feat. はるまきごはん),29,7,65,,,,
56,down,上木彩矢,ピエロ,51,18,156,,,,
57,down,XG,MASCARA,30,3,82,,,,
58,down,Novel Core,RULERS,20,4,2,,,,
59,down,Billie Eilish,bad guy,46,1,219,5,2019-10-06,5,2019-10-06
60,down,ヨルシカ,月光浴,40,3,13,,,,
61,up,MONGOL800,あなたに,76,6,219,,,,
62,-,Green Day,Basket Case,-,18,168,,,,
63,up,星野源,生命体,79,2,23,,,,
64,-,Green Day,One Eyed Bastard,-,64,1,,,,
65,-,Khaki,Undercurrent #1,-,65,1,,,,
66,-,King Gnu,The hole,-,5,204,,,,
67,down,milet,inside you,62,2,217,,,,
68,down,キタニタツヤ,旅にでも出よっか,45,45,2,,,,
69,down,Panic! At the Disco,High Hopes,49,4,219,,,,
70,down,King Gnu,GLASS WINDOW,53,3,19,,,,
71,up,King Gnu,白日,85,4,185,,,,
72,down,King Gnu,千両役者,47,1,162,,,,
73,down,キタニタツヤ,ナイトルーティーン (cover),48,45,4,,,,
74,-,King Gnu,どろん,-,3,180,,,,
75,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,2,38,,,,
76,down,キタニタツヤ,素敵なしゅうまつを!,75,15,20,,,,
77,up,matryoshka,Sacred Play Secret Place,87,32,8,,,,
78,up,King Gnu,Prayer X,93,2,213,,,,
79,-,Novel Core,カミサマキドリ feat. Takuya Yamanaka,-,79,1,,,,
80,-,Novel Core,HERO,-,80,1,,,,
81,-,Siip,scenario,-,49,7,,,,
82,-,King Gnu,飾りじゃないのよ 涙は,-,3,137,,,,
83,-,Lewis Capaldi,Someone You Loved,-,13,105,4,2019-10-06,4,2019-10-06
84,down,星野源,異世界混合大舞踏会 (feat. おばけ),72,2,77,,,,
85,-,Billie Eilish,ocean eyes,-,29,34,67,2019-12-29,67,2019-12-29
86,-,キタニタツヤ,Ghost!?,-,16,14,,,,
87,down,キタニタツヤ,悪魔の踊り方,69,13,183,,,,
88,-,Red Hot Chili Peppers,Dani California,-,50,20,,,,
89,-,Green Day,The American Dream Is Killing Me,-,30,4,,,,
90,-,King Gnu,F.O.O.L,-,2,30,,,,
91,down,WurtS,Talking Box (Dirty Pop Remix),86,6,87,,,,
92,down,Something ELse,ラストチャンス,57,20,70,,,,
93,-,Fall Out Boy,Centuries,-,28,113,,,,
94,-,King Gnu,傘,-,1,182,,,,
95,up,King Gnu,泡,98,1,138,,,,
96,down,くるり,琥珀色の街、上海蟹の朝,77,18,210,,,,
97,-,Mili,Compass,-,10,4,,,,
98,-,BRAHMAN,満月の夕,-,95,2,,,,
99,down,The Black Keys,Beautiful People (Stay High),95,94,2,,,,
100,-,Coldplay,Hymn for the Weekend,-,29,25,,,,
