Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,4,,,,
2,up,millennium parade & Belle,U,3,1,55,,,,
3,up,星野源,喜劇,5,1,17,,,,
4,up,MONGOL800,小さな恋のうた,4,2,143,,,,
5,down,星野源,異世界混合大舞踏会 (feat. おばけ),2,2,3,,,,
6,up,XG,MASCARA,6,3,6,,,,
7,up,ALI,LOST IN PARADISE (feat. AKLO),7,1,69,,,,
8,up,King Gnu,カメレオン,9,1,22,,,,
9,up,King Gnu,逆夢,10,1,32,,,,
10,up,King Gnu,一途,11,2,34,,,,
11,up,King Gnu,白日,13,1,141,93,2019-12-01,64,2020-01-26
12,up,King Gnu,三文小説,15,1,92,,,,
13,down,XG,Tippy Toes,12,8,14,,,,
14,down,King Gnu,BOY,8,1,42,,,,
15,down,WurtS,Talking Box (Dirty Pop Remix),14,6,14,,,,
16,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",23,12,2,,,,
17,up,MONGOL800,あなたに,20,6,143,,,,
18,up,キタニタツヤ,月光 (feat. はるまきごはん),21,7,10,,,,
19,down,King Gnu,飛行艇,17,3,141,,,,
20,up,King Gnu,Teenager Forever,28,1,137,95,2020-01-26,95,2020-01-26
21,down,Panic! At the Disco,High Hopes,19,4,143,,,,
22,up,King Gnu,千両役者,22,1,87,,,,
23,down,milet,inside you,16,2,141,,,,
24,up,Rina Sawayama,Hold The Girl,76,13,2,,,,
25,up,Dragon Ash,Tiny World,35,6,15,,,,
26,-,The 1975,Happiness,-,15,1,,,,
27,up,Suisei Hoshimachi,Wicked (feat. Mori Calliope),33,8,18,,,,
28,up,King Gnu,Prayer X,36,2,141,,,,
29,up,上木彩矢,ピエロ,66,18,99,,,,
30,down,yonawo,yugi,24,24,5,,,,
31,up,King Gnu,The hole,31,5,140,,,,
32,down,星野源,不思議,30,1,66,,,,
33,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,56,2,50,,,,
34,down,キタニタツヤ,聖者の行進,25,2,53,,,,
35,up,King Gnu,泡,44,1,74,,,,
36,down,Cornelius,変わる消える (feat. mei ehara),18,18,3,,,,
37,up,Billie Eilish,bad guy,37,1,143,5,2019-10-06,5,2019-10-06
38,up,King Gnu,傘,38,1,142,,,,
39,down,Suisei Hoshimachi,Template,27,6,18,,,,
40,down,自象存在name-less,断罪デモクラシー,26,26,5,,,,
41,-,The 1975,Happiness (Dance Floor Edit),-,41,1,,,,
42,down,星街すいせい,GHOST,32,1,68,,,,
43,down,Rina Sawayama,Catch Me In The Air,39,18,6,,,,
44,up,King Gnu,どろん,71,3,131,,,,
45,-,the chef cooks me,ARROW,-,45,1,,,,
46,up,Coldplay,Viva La Vida,49,10,109,,,,
47,-,Uniolla,ララ,-,47,1,,,,
48,down,くるり,琥珀色の街、上海蟹の朝,45,18,142,,,,
49,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,24,33,,,,
50,up,Tones and I,Dance Monkey,99,5,138,6,2019-10-06,1,2019-11-10
51,up,Coldplay,A Sky Full of Stars,53,11,111,,,,
52,-,ASP,Hyper Cracker,-,42,1,,,,
53,up,星野源,創造,89,1,75,,,,
54,-,長瀬有花,微熱煙,-,54,1,,,,
55,up,The 1975,Part of the Band,65,16,5,,,,
56,down,King Gnu,Vinyl,52,5,140,,,,
57,up,King Gnu,Flash!!!,86,3,120,,,,
58,up,King Gnu,白日,73,4,129,,,,
59,-,SOPHIA,cod-E 〜Eの暗号〜,-,38,4,,,,
60,up,Halsey,So Good,72,20,8,,,,
61,-,HI-STANDARD,MY FIRST KISS,-,17,135,,,,
62,-,The Killers,boy,-,62,1,,,,
63,up,Gorillaz,Cracker Island (feat. Thundercat),63,21,7,,,,
64,down,Imagine Dragons,Believer,29,3,138,,,,
65,down,Fitz and The Tantrums,HandClap,62,4,138,,,,
66,-,King Gnu,Slumberland,-,10,122,,,,
67,up,WurtS,分かってないよ,95,2,61,,,,
68,up,King Gnu,Sorrows,97,11,124,,,,
69,down,Glass Animals,Heat Waves,47,24,41,75,2021-02-28,71,2021-03-07
70,up,HI-STANDARD,STAY GOLD,77,9,133,,,,
71,down,millennium parade,No Time to Cast Anchor,43,6,11,,,,
72,down,Michael Kaneko,RECIPE feat. ハナレグミ,50,30,6,,,,
73,-,Fall Out Boy,Centuries,-,28,74,,,,
74,down,millennium parade,Secret Ceremony,46,8,12,,,,
75,-,"A_o, ROTH BART BARON & STUTS",BLUE SOULS (feat. dodo & 塩塚モエカ) [STUTS Remix],-,32,7,,,,
76,down,Ginger Root,Holy Hell,67,67,2,,,,
77,down,WALK THE MOON,Shut Up and Dance,70,34,79,,,,
78,up,King Gnu,飛行艇,88,10,123,,,,
79,down,Dragon Ash,陽はまたのぼりくりかえす,57,32,96,,,,
80,-,milet,Again and Again,-,27,39,,,,
81,down,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),48,3,6,,,,
82,-,Panic! At the Disco,Local God,-,82,1,,,,
83,down,WurtS,Talking Box,40,10,30,,,,
84,-,キタニタツヤ,悪魔の踊り方,-,13,132,,,,
85,down,The White Stripes,Seven Nation Army,69,44,26,,,,
86,-,My Chemical Romance,Welcome to the Black Parade,-,25,103,,,,
87,-,Green Day,Minority,-,47,69,,,,
88,-,Red Hot Chili Peppers,Dani California,-,36,54,,,,
89,down,MONGOL800,琉球愛歌,55,17,25,,,,
90,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,86,,,,
91,-,黒夢,Beams,-,38,8,,,,
92,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,-,8,21,,,,
93,-,キタニタツヤ,プラネテス,-,7,22,,,,
94,down,Rina Sawayama,This Hell,90,17,11,,,,
95,down,キタニタツヤ,Rapport,68,1,30,,,,
96,down,キタニタツヤ,PINK,59,14,8,,,,
97,-,常闇トワ,Palette,-,8,72,,,,
98,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,77,,,,
99,down,FEEL SO BAD,バリバリ最強No. 1,51,24,53,,,,
100,down,Dragon Ash,Fantasista,58,20,130,,,,
