Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & Belle,U,2,1,14,,,,
2,up,Billie Eilish,No Time To Die,3,2,46,78,2020-02-16,7,2020-02-23
3,up,milet,inside you,5,2,100,,,,
4,up,Vaundy,Tokimeki,4,3,4,,,,
5,up,King Gnu,白日,6,1,100,93,2019-12-01,64,2020-01-26
6,up,MONGOL800,小さな恋のうた,8,2,102,,,,
7,down,Coldplay X BTS,My Universe,1,1,4,,,,
8,-,King Gnu,BOY,-,1,1,,,,
9,up,King Gnu,三文小説,10,1,51,,,,
10,up,キタニタツヤ,聖者の行進,12,2,13,,,,
11,down,Panic! At the Disco,High Hopes,7,4,102,,,,
12,up,King Gnu,飛行艇,13,3,100,,,,
13,up,キタニタツヤ,悪魔の踊り方,32,13,94,,,,
14,down,星野源,不思議,11,1,25,,,,
15,up,King Gnu,千両役者,23,1,46,,,,
16,down,Imagine Dragons,Believer,9,3,97,,,,
17,down,Billie Eilish,bad guy,15,1,102,5,2019-10-06,5,2019-10-06
18,down,Coldplay,Viva La Vida,14,10,68,,,,
19,up,King Gnu,Teenager Forever,24,1,96,95,2020-01-26,95,2020-01-26
20,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,21,2,15,,,,
21,up,常闇トワ,Palette,31,8,34,,,,
22,up,ササノマリイ,空と虚,22,4,14,,,,
23,down,星街すいせい,GHOST,19,1,27,,,,
24,up,King Gnu,Prayer X,42,2,100,,,,
25,up,King Gnu,泡,26,1,33,,,,
26,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),17,2,9,,,,
27,up,HONNE,BACK ON TOP (feat. Griff),77,27,2,,,,
28,down,Tempalay,あびばのんのん,18,4,10,,,,
29,up,星野源,創造,33,1,35,,,,
30,up,Fitz and The Tantrums,HandClap,41,4,102,,,,
31,down,WurtS,BOY MEETS GIRL,16,16,3,,,,
32,up,"A_o, ROTH BART BARON & STUTS",BLUE SOULS (feat. dodo & 塩塚モエカ) [STUTS Remix],34,32,2,,,,
33,down,Coldplay X BTS,My Universe (Acoustic Version),29,9,3,,,,
34,up,King Gnu,The hole,58,5,99,,,,
35,down,MONGOL800,あなたに,25,6,102,,,,
36,down,King Gnu,どろん,35,3,91,,,,
37,-,Coldplay X Selena Gomez,Let Somebody Go,-,14,1,,,,
38,down,WurtS,分かってないよ,30,2,24,,,,
39,up,King Gnu,傘,54,1,101,,,,
40,down,Coldplay,A Sky Full of Stars,37,11,77,,,,
41,down,HI-STANDARD,MY FIRST KISS,38,17,100,,,,
42,up,Naifu,Take The Wave,43,42,4,,,,
43,-,Coldplay,Humankind,-,35,1,,,,
44,down,King Gnu,白日,40,4,92,,,,
45,up,King Gnu,飛行艇,59,10,91,,,,
46,up,WALK THE MOON,Shut Up and Dance,55,34,56,,,,
47,up,Coldplay,Higher Power,81,5,21,46,2021-05-16,46,2021-05-16
48,down,Red Hot Chili Peppers,Dani California,44,36,44,,,,
49,down,King Gnu,Vinyl,36,5,100,,,,
50,-,小袋成彬,Butter,-,38,1,,,,
51,down,Green Day,Basket Case,50,18,78,,,,
52,up,フォール・アウト・ボーイ,The Phoenix,57,5,97,,,,
53,down,HI-STANDARD,STAY GOLD,49,9,98,,,,
54,down,adieu,よるのあと,46,4,33,,,,
55,down,上木彩矢,ピエロ,48,18,66,,,,
56,-,Dragon Ash,Life goes on,-,26,96,,,,
57,up,星野源,うちで踊ろう (大晦日),66,3,16,,,,
58,-,BACK LIFT,Fleeting,-,58,1,,,,
59,up,ザ・ロイヤル・コンセプト,On Our Way,69,19,58,,,,
60,-,Coldplay X We Are KING X Jacob Collier,♡,-,60,1,,,,
61,-,King Gnu,飾りじゃないのよ 涙は,-,3,90,,,,
62,up,James Blake,Coming Back (feat. SZA),63,62,2,,,,
63,up,Dragon Ash,Fantasista,70,20,94,,,,
64,up,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),95,14,6,,,,
65,up,くじら,ねむるまち (feat. yama),87,8,84,,,,
66,up,Dragon Ash,Under Age's Song (Album Mix),99,66,13,,,,
67,up,ReN,あーあ。,78,8,23,,,,
68,down,Jagwar Twin,Happy Face,51,24,36,,,,
69,up,Dragon Ash,陽はまたのぼりくりかえす,89,32,75,,,,
70,-,小袋成彬,Rally,-,70,1,,,,
71,-,Analogfish,Is It Too Late?,-,71,1,,,,
72,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",64,64,3,,,,
73,up,HI-STANDARD,CAN'T HELP FALLING IN LOVE,92,15,38,,,,
74,down,Something ELse,ラストチャンス,72,20,33,,,,
75,down,くるり,アナーキー・イン・ザ・ムジーク ANARCHY IN THE MUSIK,20,20,3,,,,
76,-,爽,ショートカット,-,76,1,,,,
77,-,Glass Animals,Heat Waves,-,24,2,75,2021-02-28,71,2021-03-07
78,up,Deep Sea Diving Club,Just Dance feat. kiki vivi lily,82,78,2,,,,
79,-,コールドプレイ,パラダイス,-,45,2,,,,
80,down,Red Hot Chili Peppers,By the Way,68,68,8,,,,
81,-,Red Hot Chili Peppers,Can't Stop,-,28,30,,,,
82,down,Green Day,Minority,73,47,51,,,,
83,-,小袋成彬,Parallax,-,83,1,,,,
84,-,ReN,Rainbow,-,4,5,,,,
85,down,くるり,琥珀色の街、上海蟹の朝,47,18,102,,,,
86,-,Coldplay,Biutyful,-,86,1,,,,
87,-,King Gnu,Sorrows,-,11,93,,,,
88,-,Uniolla,A perfect day,-,49,2,,,,
89,up,King Gnu,Slumberland,96,10,91,,,,
90,-,HI-STANDARD,DEAR MY FRIEND,-,32,9,,,,
91,-,King Gnu,Hitman,-,18,62,,,,
92,-,平沢進,庭師KING,-,31,52,,,,
93,-,millennium parade,FAMILIA,-,4,36,,,,
94,-,小袋成彬,Work,-,87,1,,,,
95,up,Coldplay,Hymn for the Weekend,97,29,6,,,,
96,-,millennium parade,2992,-,5,27,,,,
97,-,milet,Again and Again,-,27,35,,,,
98,-,Alice Merton,No Roots,-,49,12,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,1,,,,
100,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,5,15,,,,
