Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALI,LOST IN PARADISE (feat. AKLO),2,1,24,,,,
2,down,King Gnu,泡,1,1,3,,,,
3,up,星野源,創造,3,1,5,,,,
4,up,King Gnu,白日,4,1,70,93,2019-12-01,64,2020-01-26
5,up,King Gnu,千両役者,5,1,16,,,,
6,up,King Gnu,三文小説,7,1,21,,,,
7,up,MONGOL800,小さな恋のうた,16,2,72,,,,
8,up,Billie Eilish,bad guy,12,1,72,5,2019-10-06,5,2019-10-06
9,up,King Gnu,Prayer X,9,2,70,,,,
10,up,常闇トワ,Palette,14,8,4,,,,
11,down,milet,inside you,6,2,70,,,,
12,-,Billie Eilish,everything i wanted,-,7,55,53,2019-11-17,3,2019-11-24
13,up,Panic! At the Disco,High Hopes,17,4,72,,,,
14,down,King Gnu,傘,8,1,72,,,,
15,up,はてな,声?,15,6,9,,,,
16,down,King Gnu,飛行艇,10,3,70,,,,
17,down,King Gnu,Teenager Forever,13,1,66,95,2020-01-26,95,2020-01-26
18,down,millennium parade,FAMILIA,11,4,9,,,,
19,up,King Gnu,白日,20,4,62,,,,
20,up,MONGOL800,あなたに,24,6,72,,,,
21,down,King Gnu,どろん,19,3,62,,,,
22,up,Billie Eilish,Therefore I Am,38,6,19,97,2020-11-15,4,2020-11-22
23,up,上木彩矢,ピエロ,33,18,37,,,,
24,up,King Gnu,Vinyl,26,5,70,,,,
25,down,King Gnu,The hole,23,5,70,,,,
26,down,millennium parade,2992,25,5,11,,,,
27,up,King Gnu,飛行艇,27,10,62,,,,
28,up,Fitz and The Tantrums,HandClap,30,4,72,,,,
29,down,"No Rome, Charli XCX & The 1975",Spinning,28,28,3,,,,
30,up,くるり,琥珀色の街、上海蟹の朝,35,18,72,,,,
31,down,millennium parade,Fly with me,18,8,6,,,,
32,up,Imagine Dragons,Follow You,51,32,2,,,,
33,down,Tones and I,Dance Monkey,29,5,72,6,2019-10-06,1,2019-11-10
34,-,くるり,I Love You,-,34,1,,,,
35,-,Taylor Swift,willow,-,9,12,73,2020-12-13,2,2020-12-20
36,up,HI-STANDARD,STAY GOLD,42,9,69,,,,
37,down,Coldplay,Viva La Vida,36,10,38,,,,
38,up,millennium parade,Bon Dance,41,9,7,,,,
39,down,King Gnu,Slumberland,31,10,70,,,,
40,down,King Gnu,Flash!!!,39,3,70,,,,
41,-,gnash,imagine if,-,41,4,,,,
42,down,King Gnu,小さな惑星,32,5,62,,,,
43,-,ASH DA HERO,Black Swan,-,43,1,,,,
44,down,HI-STANDARD,MY FIRST KISS,34,17,71,,,,
45,-,ジャパハリネット,哀愁交差点,-,40,9,,,,
46,up,ALI,FEELIN' GOOD (feat. 梅田サイファー),64,30,6,,,,
47,-,TENDOUJI,STEADY,-,47,1,,,,
48,down,くるり,ばらの花 (ベスト オブ くるり Remastered),40,14,38,,,,
49,-,WurtS,檸檬の日々,-,30,1,,,,
50,up,My Chemical Romance,Welcome to the Black Parade,98,25,51,,,,
51,up,WALK THE MOON,Shut Up and Dance,100,34,31,,,,
52,-,Hiatus Kaiyote,Get Sun (feat. Arthur Verocai),-,52,1,,,,
53,up,キタニタツヤ,悪魔の踊り方,54,13,65,,,,
54,up,The Heavy,Same Ol',71,44,16,,,,
55,-,Dragon Ash,Fantasista,-,20,68,,,,
56,down,millennium parade,Trepanation,52,6,6,,,,
57,up,Billie Eilish & Justin Bieber,bad guy,62,4,71,,,,
58,up,millennium parade,Fly with me,85,2,44,,,,
59,-,ミツメ,Basic (feat. STUTS),-,59,1,,,,
60,down,Anonymouz,Eyes,22,15,13,,,,
61,down,くじら,ねむるまち (feat. yama),59,8,59,,,,
62,up,ザ・ロイヤル・コンセプト,On Our Way,70,19,36,,,,
63,up,Dragon Ash,Life goes on,65,26,69,,,,
64,down,THE SPELLBOUND,名前を呼んで,21,21,2,,,,
65,down,"Fear, and Loathing in Las Vegas",Let Me Hear,53,25,37,,,,
66,-,Billie Eilish,No Time To Die,-,2,39,78,2020-02-16,7,2020-02-23
67,down,adieu,よるのあと,46,4,3,,,,
68,-,King Gnu,ユーモア,-,8,61,,,,
69,down,King Gnu,Sorrows,45,11,70,,,,
70,-,Imagine Dragons,Believer,-,3,67,,,,
71,down,Tempalay,シンゴ,50,27,3,,,,
72,down,King Gnu,It's a small world,58,13,69,,,,
73,down,Coldplay,A Sky Full of Stars,44,11,53,,,,
74,up,Dragon Ash,陽はまたのぼりくりかえす,87,32,58,,,,
75,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),92,42,5,,,,
76,-,OdAkEi,6,-,41,2,,,,
