Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,13,,,,
2,up,King Gnu,SPECIALZ,2,1,5,,,,
3,up,King Gnu,GLASS WINDOW,3,3,3,,,,
4,up,yama & キタニタツヤ,憧れのままに,11,3,2,,,,
5,up,ALI,LOST IN PARADISE (feat. AKLO),10,1,129,,,,
6,down,King Gnu,逆夢,5,1,92,,,,
7,down,King Gnu,カメレオン,4,1,82,,,,
8,down,King Gnu,一途,7,2,94,,,,
9,down,星野源,生命体,8,2,7,,,,
10,down,King Gnu,白日,9,1,201,93,2019-12-01,64,2020-01-26
11,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),13,1,50,,,,
12,up,millennium parade & 椎名林檎,W●RK,14,1,27,,,,
13,up,XG,MASCARA,29,3,66,,,,
14,down,King Gnu,三文小説,12,1,152,,,,
15,up,King Gnu,雨燦々,15,1,64,,,,
16,up,星野源,喜劇,19,1,77,,,,
17,down,MONGOL800,小さな恋のうた,6,2,203,,,,
18,down,King Gnu,Stardom,16,1,46,,,,
19,up,星野源,不思議,35,1,126,,,,
20,up,XG,Tippy Toes,48,8,71,,,,
21,up,King Gnu,飛行艇,22,3,201,,,,
22,down,ヨルシカ,斜陽,17,1,21,,,,
23,up,キタニタツヤ,スカー,25,2,50,,,,
24,down,King Gnu,BOY,20,1,102,,,,
25,down,キタニタツヤ,青のすみか - From THE FIRST TAKE,21,20,3,,,,
26,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),23,1,52,,,,
27,down,King Gnu,Teenager Forever,26,1,197,95,2020-01-26,95,2020-01-26
28,up,Coldplay,Viva La Vida,46,10,169,,,,
29,down,Panic! At the Disco,High Hopes,24,4,203,,,,
30,up,星野源,異世界混合大舞踏会 (feat. おばけ),31,2,63,,,,
31,down,King Gnu,Prayer X,30,2,197,,,,
32,up,milet,inside you,61,2,201,,,,
33,down,King Gnu,千両役者,28,1,146,,,,
34,up,ササノマリイ,トコシエスタ,43,15,12,,,,
35,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),44,1,39,,,,
36,up,くるり,琥珀色の街、上海蟹の朝,65,18,197,,,,
37,up,Nirvana,Smells Like Teen Spirit,69,16,136,,,,
38,up,キタニタツヤ,素敵なしゅうまつを!,42,15,11,,,,
39,up,Imagine Dragons,Believer,45,3,196,,,,
40,up,星野源,創造,41,1,112,,,,
41,up,King Gnu,泡,53,1,122,,,,
42,down,ヨルシカ,アルジャーノン,37,1,34,,,,
43,up,King Gnu,どろん,73,3,169,,,,
44,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),51,1,51,,,,
45,down,上木彩矢,ピエロ,34,18,141,,,,
46,up,Coldplay,A Sky Full of Stars,63,11,169,,,,
47,up,キタニタツヤ,Rapport,52,1,86,,,,
48,up,星街すいせい,GHOST,70,1,127,,,,
49,up,フォール・アウト・ボーイ,The Phoenix,62,5,159,,,,
50,up,King Gnu,Vinyl,59,5,191,,,,
51,up,Tokoyami Towa,Fact,56,9,72,,,,
52,up,Unknown,What Was I Made For?,67,10,12,,,,
53,up,キタニタツヤ,月光 (feat. はるまきごはん),54,7,56,,,,
54,up,WurtS,Talking Box (Dirty Pop Remix),90,6,74,,,,
55,down,キタニタツヤ,悪魔の踊り方,50,13,171,,,,
56,down,All Time Low,Fake As Hell (with Avril Lavigne),36,36,3,,,,
57,down,King Gnu,The hole,38,5,190,,,,
58,down,King Gnu,飛行艇,57,10,162,,,,
59,down,キタニタツヤ,聖者の行進,47,2,105,,,,
60,down,Billie Eilish,bad guy,33,1,203,5,2019-10-06,5,2019-10-06
61,down,MONGOL800,あなたに,18,6,203,,,,
62,down,King Gnu,白日,40,4,170,,,,
63,down,millennium parade & Belle,U,27,1,115,,,,
64,down,WurtS,分かってないよ,58,2,112,,,,
65,down,くるり,California coconuts,55,17,6,,,,
66,-,柴田聡子,Synergy,-,66,1,,,,
67,-,Imagine Dragons,Bones,-,23,57,,,,
68,up,ヨルシカ,テレパス,98,4,38,,,,
69,up,King Gnu,傘,75,1,175,,,,
70,-,Billyrrom,Noidleap,-,70,1,,,,
71,up,Dragon Ash,Fantasista,88,20,186,,,,
72,up,Lewis Capaldi,Someone You Loved,97,13,98,4,2019-10-06,4,2019-10-06
73,down,HI-STANDARD,MY FIRST KISS,64,17,187,,,,
74,up,Dragon Ash,百合の咲く場所で,94,33,91,,,,
75,-,平沢進,BERSERK -Forces-,-,19,74,,,,
76,-,Billie Eilish,ocean eyes,-,29,32,67,2019-12-29,67,2019-12-29
77,-,永野 亮,iki,-,77,1,,,,
78,up,Dragon Ash,Life goes on,91,26,183,,,,
79,-,関口シンゴ,Dance,-,79,1,,,,
80,-,キタニタツヤ,ラブソング (cover),-,17,9,,,,
81,-,Will Stetson,Writing on the Wall,-,81,1,,,,
82,-,Coldplay,Yellow,-,38,5,,,,
83,-,Tempalay,あびばのんのん,-,4,49,,,,
84,-,King Gnu,It's a small world,-,13,100,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,34,106,,,,
86,-,Green Day,Wake Me Up When September Ends,-,75,2,,,,
87,-,MONGOL800,琉球愛歌,-,17,41,,,,
88,-,Dragon Ash,夢で逢えたら,-,88,4,,,,
89,-,Fall Out Boy,We Didn’t Start The Fire,-,65,5,,,,
90,down,Tones and I,Dance Monkey,81,5,180,6,2019-10-06,1,2019-11-10
91,-,Grouplove,Tongue Tied,-,70,6,,,,
92,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,75,,,,
93,up,Green Day,Basket Case,93,18,154,,,,
94,-,adieu,よるのあと,-,4,70,,,,
95,-,フランツ・フェルディナンド,This Fffire,-,11,26,,,,
96,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,2,32,,,,
97,down,星野源,Orange (feat. MC. waka),32,6,4,,,,
98,-,常闇トワ,Palette,-,8,92,,,,
99,-,星野源,仲間はずれ (Live Session),-,35,3,,,,
100,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,2,63,,,,
