Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,21,,,,
2,up,King Gnu,SPECIALZ,2,1,13,,,,
3,up,King Gnu,逆夢,4,1,100,,,,
4,up,King Gnu,一途,6,2,102,,,,
5,up,ALI,LOST IN PARADISE (feat. AKLO),11,1,137,,,,
6,down,King Gnu,GLASS WINDOW,5,3,11,,,,
7,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),9,1,58,,,,
8,down,King Gnu,カメレオン,7,1,90,,,,
9,down,MONGOL800,小さな恋のうた,8,2,211,,,,
10,up,King Gnu,白日,10,1,209,93,2019-12-01,64,2020-01-26
11,down,yama & キタニタツヤ,憧れのままに,3,3,10,,,,
12,up,King Gnu,雨燦々,13,1,72,,,,
13,down,King Gnu,三文小説,12,1,160,,,,
14,up,millennium parade & 椎名林檎,W●RK,14,1,35,,,,
15,up,星野源,喜劇,16,1,85,,,,
16,up,King Gnu,飛行艇,30,3,209,,,,
17,up,ヨルシカ,斜陽,18,1,29,,,,
18,down,King Gnu,Stardom,15,1,54,,,,
19,down,Coldplay,Viva La Vida,17,10,177,,,,
20,up,Imagine Dragons,Believer,31,3,204,,,,
21,down,ヨルシカ,月光浴,19,3,7,,,,
22,up,Green Day,Basket Case,23,18,161,,,,
23,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),40,1,60,,,,
24,up,Panic! At the Disco,High Hopes,25,4,211,,,,
25,up,Michael Kaneko,Strangers In the Night,47,25,4,,,,
26,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),34,1,47,,,,
27,up,King Gnu,千両役者,44,1,154,,,,
28,up,星野源,不思議,66,1,134,,,,
29,down,King Gnu,BOY,22,1,110,,,,
30,up,XG,MASCARA,42,3,74,,,,
31,up,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,51,21,6,,,,
32,-,上木彩矢,ピエロ,-,18,148,,,,
33,down,キタニタツヤ,スカー,26,2,58,,,,
34,up,King Gnu,Teenager Forever,38,1,205,95,2020-01-26,95,2020-01-26
35,down,WurtS,Talking Box (Dirty Pop Remix),24,6,82,,,,
36,down,MONGOL800,あなたに,28,6,211,,,,
37,down,Coldplay,A Sky Full of Stars,21,11,177,,,,
38,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),79,1,59,,,,
39,down,ヨルシカ,アルジャーノン,20,1,42,,,,
40,up,Billie Eilish,bad guy,50,1,211,5,2019-10-06,5,2019-10-06
41,-,Pay money To my Pain & TAKA,Voice,-,41,14,,,,
42,down,キタニタツヤ,聖者の行進,29,2,113,,,,
43,down,星野源,生命体,27,2,15,,,,
44,up,King Gnu,The hole,59,5,198,,,,
45,up,HI-STANDARD,MY FIRST KISS,64,17,195,,,,
46,down,milet,inside you,33,2,209,,,,
47,down,Tones and I,Dance Monkey,45,5,185,6,2019-10-06,1,2019-11-10
48,down,キタニタツヤ,Rapport,39,1,94,,,,
49,-,Billyrrom,Eclipse,-,49,1,,,,
50,up,WurtS,分かってないよ,55,2,118,,,,
51,down,星野源,異世界混合大舞踏会 (feat. おばけ),46,2,71,,,,
52,up,Nirvana,Smells Like Teen Spirit,52,16,144,,,,
53,-,XG,Tippy Toes,-,8,78,,,,
54,down,King Gnu,Vinyl,36,5,199,,,,
55,down,King Gnu,Prayer X,37,2,205,,,,
56,up,くるり,琥珀色の街、上海蟹の朝,80,18,205,,,,
57,down,キタニタツヤ,悪魔の踊り方,49,13,178,,,,
58,up,Sexy Zone,「人生遊戯」,74,58,2,,,,
59,up,millennium parade & Belle,U,84,1,123,,,,
60,down,"Fear, and Loathing in Las Vegas",Chase the Light!,58,51,80,,,,
61,up,Fitz and The Tantrums,HandClap,88,4,176,,,,
62,down,Lewis Capaldi,Someone You Loved,48,13,103,4,2019-10-06,4,2019-10-06
63,up,My Chemical Romance,Welcome to the Black Parade,63,63,27,,,,
64,up,The Heavy,Same Ol',86,44,43,,,,
65,up,HI-STANDARD,STAY GOLD,91,9,195,,,,
66,-,オケラ2号,大河が長い旅の最後にたどり着く街,-,66,1,,,,
67,-,ステレオガール,Ruin Garden,-,67,1,,,,
68,-,PK shampoo,死がふたりを分かつまで,-,68,1,,,,
69,-,Dragon Ash,Fantasista,-,20,192,,,,
70,down,Unknown,What Was I Made For?,54,10,19,,,,
71,down,DURDN,はなにあらし (feat. yama),35,35,3,,,,
72,-,星街すいせい,GHOST,-,1,133,,,,
73,-,ヨルシカ,テレパス,-,4,45,,,,
74,-,キタニタツヤ,化け猫,-,14,29,,,,
75,-,Openside,I Just Wanted You,-,75,1,,,,
76,-,boygenius,Not Strong Enough,-,76,1,,,,
77,up,King Gnu,泡,94,1,130,,,,
78,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,2,37,,,,
79,-,adieu,よるのあと,-,4,71,,,,
80,-,RWH,With Me Happy I'am Sorry,-,80,1,,,,
81,-,くるり,California coconuts,-,17,12,,,,
82,down,Coldplay,Yellow,57,38,9,,,,
83,up,キタニタツヤ,プラネテス,89,7,36,,,,
84,down,Coldplay,Hymn for the Weekend,43,29,23,,,,
85,up,Red Hot Chili Peppers,Dani California,96,50,18,,,,
86,-,くじら,ねむるまち (feat. yama),-,8,95,,,,
87,-,Something ELse,ラストチャンス,-,20,68,,,,
88,down,King Gnu,白日,53,4,177,,,,
89,-,THE ALFEE,希望の鐘が鳴る朝に,-,47,15,,,,
90,-,Red Hot Chili Peppers,Dani California,-,36,77,,,,
91,down,King Gnu,飛行艇,68,10,168,,,,
92,-,Jagwar Twin,Happy Face,-,24,78,,,,
93,down,フォール・アウト・ボーイ,The Phoenix,56,5,164,,,,
94,-,Red Hot Chili Peppers,By the Way,-,47,10,,,,
95,-,볼빨간사춘기,You(=I),-,95,1,,,,
96,-,Mitski,My Love Mine All Mine,-,85,1,,,,
97,-,常闇トワ,Palette,-,8,94,,,,
98,-,Porno for Pyros,Agua,-,98,1,,,,
99,-,Pay money To my Pain,Rain,-,70,3,,,,
100,down,King Gnu,どろん,60,3,174,,,,
