Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,17,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,1,17,,,,
3,up,King Gnu,どろん,3,3,7,,,,
4,up,Panic! At the Disco,High Hopes,15,4,17,,,,
5,down,King Gnu,Prayer X,4,2,17,,,,
6,down,Billie Eilish,bad guy,5,1,17,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish & Justin Bieber,bad guy,7,4,17,,,,
8,down,King Gnu,Teenager Forever,6,1,11,95,2020-01-26,95,2020-01-26
9,up,Tones and I,Dance Monkey,13,5,17,6,2019-10-06,1,2019-11-10
10,down,King Gnu,飛行艇,9,3,17,,,,
11,down,King Gnu,白日,10,4,7,,,,
12,up,King Gnu,飛行艇,12,10,7,,,,
13,down,King Gnu,小さな惑星,8,5,7,,,,
14,up,King Gnu,The hole,14,5,17,,,,
15,up,King Gnu,Vinyl,16,5,17,,,,
16,up,King Gnu,ユーモア,17,8,7,,,,
17,up,King Gnu,壇上,29,17,7,,,,
18,down,Billie Eilish,No Time To Die,11,2,3,78,2020-02-16,7,2020-02-23
19,up,MONGOL800,小さな恋のうた,20,2,17,,,,
20,up,King Gnu,Sorrows,24,11,17,,,,
21,down,King Gnu,Slumberland,19,10,17,,,,
22,-,Tempalay,大東京万博,-,9,1,,,,
23,down,milet,inside you,18,2,17,,,,
24,down,King Gnu,飾りじゃないのよ 涙は,22,3,14,,,,
25,down,King Gnu,Flash!!!,23,3,17,,,,
26,down,King Gnu,Overflow,21,17,7,,,,
27,down,Billie Eilish,everything i wanted,25,7,16,53,2019-11-17,3,2019-11-24
28,down,Halsey,You should be sad,26,20,8,74,2020-01-12,20,2020-02-16
29,down,King Gnu,It's a small world,27,13,17,,,,
30,up,King Gnu,Tokyo Rendez-Vous,31,22,17,,,,
31,down,Lewis Capaldi,Someone You Loved,28,13,17,4,2019-10-06,4,2019-10-06
32,up,Fitz and The Tantrums,HandClap,32,4,17,,,,
33,up,CHVRCHES,Graves,48,12,17,,,,
34,up,King Gnu,Hitman,34,18,17,,,,
35,down,King Gnu,Don't Stop the Clocks,33,19,17,,,,
36,up,Panic! At the Disco,"Hey Look Ma, I Made It",72,36,2,,,,
37,down,MONGOL800,あなたに,35,6,17,,,,
38,up,HI-STANDARD,STAY GOLD,51,9,17,,,,
39,up,millennium parade,lost and found,44,12,13,,,,
40,down,King Gnu,あなたは蜃気楼,36,30,17,,,,
41,up,Panic! At the Disco,The Greatest Show,88,41,2,,,,
42,up,Coldplay,BrokEn (Reimagined),53,42,2,,,,
43,up,フォール・アウト・ボーイ,The Phoenix,43,5,17,,,,
44,down,The Strokes,Bad Decisions,40,40,2,,,,
45,up,Dragon Ash,陽はまたのぼりくりかえす,66,32,15,,,,
46,down,くるり,琥珀色の街、上海蟹の朝,42,18,17,,,,
47,down,Billie Eilish,you should see me in a crown,39,27,14,,,,
48,-,くるり,Remember me,-,21,10,,,,
49,down,King Gnu,Flash!!!,37,17,16,,,,
50,up,HI-STANDARD,MY FIRST KISS,63,17,17,,,,
51,down,Dragon Ash,Life goes on,50,26,17,,,,
52,up,Billie Eilish,bury a friend,55,34,15,,,,
53,-,Noel Gallagher's High Flying Birds,Come on Outside,-,43,1,,,,
54,down,The 1975,Me & You Together Song,45,29,7,,,,
55,down,Dragon Ash,Fantasista,54,20,17,,,,
56,down,Club Yoko,I AM,30,15,17,,,,
57,up,millennium parade,Veil,62,17,16,,,,
58,down,LINKIN PARK,Numb,57,22,16,,,,
59,up,Billie Eilish,all the good girls go to hell,65,35,17,96,2019-12-22,96,2019-12-22
60,up,Green Day,Basket Case,73,18,10,,,,
61,-,Parellite,Nothing but Mine (feat. Anya Gold),-,53,3,,,,
62,down,millennium parade,Plankton,61,20,14,,,,
63,down,Billie Eilish,when the party's over,41,25,13,99,2019-12-29,27,2020-02-02
64,down,Nirvana,Smells Like Teen Spirit,46,23,15,,,,
65,up,My Chemical Romance,Welcome to the Black Parade,69,25,16,,,,
66,-,Dragon Ash,静かな日々の階段を,-,35,12,,,,
67,up,平沢進,庭師KING,75,31,10,,,,
68,-,Dirty Projectors,Overlord,-,68,1,,,,
69,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,42,1,,,,
70,down,milet,Again and Again,47,27,11,,,,
71,-,Green Day,Minority,-,47,6,,,,
72,up,Panic! At the Disco,(F**k a) Silver Lining,91,72,2,,,,
73,down,Shin Sakiura,このまま夢で (feat. AAAMYYY),67,56,3,,,,
74,down,Billie Eilish,ocean eyes,38,29,14,67,2019-12-29,67,2019-12-29
75,up,"Fear, and Loathing in Las Vegas",Chase the Light!,81,51,12,,,,
76,down,King Gnu,ロウラヴ,52,36,17,,,,
77,up,Coldplay,A Sky Full of Stars,93,11,13,,,,
78,-,The White Stripes,Seven Nation Army,-,44,5,,,,
79,-,Panic! At the Disco,Say Amen (Saturday Night),-,79,1,,,,
80,up,"Fear, and Loathing in Las Vegas",Just Awake,92,41,16,,,,
81,down,King Gnu,McDonald Romance,64,33,17,,,,
82,down,Imagine Dragons,Believer,58,3,14,,,,
83,-,the AUla,GIRL,-,83,1,,,,
84,up,平沢 進,Quit,96,84,2,,,,
85,-,Tempalay,そなちね,-,11,13,,,,
86,-,The 1975,The Sound,-,78,1,,,,
87,down,King Gnu,Prayer X (Acoustic),77,32,15,,,,
88,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,85,1,,,,
89,-,ナンバーガール,透明少女,-,53,1,,,,
90,-,King Gnu,閉会式,-,49,3,,,,
91,-,Panic! At the Disco,Dancing's Not a Crime,-,91,1,,,,
92,-,Red Hot Chili Peppers,Dani California,-,44,7,,,,
93,-,CoJo,Ride,-,93,1,,,,
94,-,Coldplay,Hymn for the Weekend,-,29,1,,,,
95,-,"Fear, and Loathing in Las Vegas",The Gong of Knockout,-,27,12,,,,
96,down,キタニタツヤ,悪魔の踊り方,79,13,12,,,,
97,-,くるり,ワンダーフォーゲル (ベスト オブ くるり Remastered),-,81,1,,,,
98,-,Tempalay,のめりこめ、震えろ。,-,87,1,,,,
99,down,ALI,Wild Side,68,9,14,,,,
100,-,Lewis Capaldi,Before You Go,-,32,3,45,2019-11-24,10,2020-08-30
