Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,40,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,3,1,34,95,2020-01-26,95,2020-01-26
3,up,Billie Eilish,my future,23,3,2,7,2020-08-09,7,2020-08-09
4,up,King Gnu,飛行艇,7,3,40,,,,
5,down,King Gnu,傘,2,1,40,,,,
6,down,Billie Eilish,bad guy,5,1,40,5,2019-10-06,5,2019-10-06
7,down,Fitz and The Tantrums,HandClap,4,4,40,,,,
8,up,Panic! At the Disco,High Hopes,9,4,40,,,,
9,up,MONGOL800,小さな恋のうた,13,2,40,,,,
10,up,King Gnu,小さな惑星,19,5,30,,,,
11,up,King Gnu,どろん,11,3,30,,,,
12,up,King Gnu,白日,17,4,30,,,,
13,down,milet,inside you,10,2,40,,,,
14,down,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,8,8,3,,,,
15,down,King Gnu,The hole,12,5,40,,,,
16,down,King Gnu,Prayer X,6,2,40,,,,
17,down,James Blake,Are You Even Real,15,14,5,,,,
18,up,King Gnu,Vinyl,21,5,40,,,,
19,up,King Gnu,Flash!!!,26,3,40,,,,
20,up,King Gnu,飛行艇,24,10,30,,,,
21,up,King Gnu,Sorrows,22,11,40,,,,
22,down,Taylor Swift,cardigan,20,20,3,72,2020-07-26,1,2020-08-02
23,up,Tones and I,Dance Monkey,25,5,40,6,2019-10-06,1,2019-11-10
24,up,MONGOL800,あなたに,29,6,40,,,,
25,up,Taylor Swift,exile (feat. Bon Iver),33,25,3,90,2020-07-26,9,2020-08-02
26,down,Taylor Swift,the 1,18,18,3,56,2020-07-26,7,2020-08-02
27,up,King Gnu,Slumberland,35,10,40,,,,
28,down,キタニタツヤ,悪魔の踊り方,27,13,33,,,,
29,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,22,1,,,,
30,up,King Gnu,ユーモア,40,8,30,,,,
31,up,Dragon Ash,Fantasista,52,20,39,,,,
32,up,Dragon Ash,Life goes on,58,26,38,,,,
33,up,King Gnu,飾りじゃないのよ 涙は,38,3,37,,,,
34,down,Billie Eilish & Justin Bieber,bad guy,16,4,40,,,,
35,up,HYUKOH,Love Ya!,98,35,2,,,,
36,up,Imagine Dragons,Believer,47,3,37,,,,
37,-,SPARK!!SOUND!!SHOW!!,"PS4(改) [feat. YUKITERO, rik & Jinmenusagi]",-,37,1,,,,
38,down,くるり,琥珀色の街、上海蟹の朝,28,18,40,,,,
39,up,millennium parade,Fly with me,39,2,16,,,,
40,up,FEEL SO BAD,バリバリ最強No. 1,74,24,25,,,,
41,down,King Gnu,It's a small world,32,13,40,,,,
42,down,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),14,14,3,,,,
43,up,"Fear, and Loathing in Las Vegas",Rave-up Tonight,60,39,19,,,,
44,down,Coldplay,Viva La Vida,34,10,6,,,,
45,up,LINKIN PARK,Numb,69,22,39,,,,
46,down,THIS IS JAPAN,new world,36,36,3,,,,
47,-,荒田 洸,ひかた,-,47,1,,,,
48,-,w.o.d.,楽園,-,48,1,,,,
49,up,斉藤壮馬,ペトリコール,49,8,7,,,,
50,up,Nirvana,Smells Like Teen Spirit,67,16,38,,,,
51,down,Dragon Ash,陽はまたのぼりくりかえす,41,32,34,,,,
52,down,HI-STANDARD,STAY GOLD,31,9,40,,,,
53,down,King Gnu,Flash!!!,50,17,39,,,,
54,down,Billie Eilish,everything i wanted,51,7,39,53,2019-11-17,3,2019-11-24
55,-,クレナズム,ひとり残らず睨みつけて,-,55,1,,,,
56,-,Machine Gun Kelly,concert for aliens,-,56,1,,,,
57,down,HI-STANDARD,MY FIRST KISS,48,17,40,,,,
58,down,Lewis Capaldi,Someone You Loved,45,13,40,4,2019-10-06,4,2019-10-06
59,-,Machine Gun Kelly & blackbear,my ex's best friend,-,46,1,91,2020-09-20,38,2020-10-04
60,-,King Gnu,Overflow,-,17,29,,,,
61,up,King Gnu,Tokyo Rendez-Vous,100,22,40,,,,
62,down,くじら,ねむるまち (feat. yama),53,8,34,,,,
63,down,Billie Eilish,No Time To Die,57,2,19,78,2020-02-16,7,2020-02-23
64,down,Taylor Swift,betty,37,37,3,48,2020-08-02,48,2020-08-02
65,up,"Fear, and Loathing in Las Vegas",Chase the Light!,65,51,22,,,,
66,down,フォール・アウト・ボーイ,The Phoenix,54,5,39,,,,
67,down,Lewis Capaldi,Before You Go,64,32,15,45,2019-11-24,10,2020-08-30
68,-,SUGIZO,絶彩 feat. 京 [LIVE IN TOKYO] [LIVE IN TOKYO],-,13,4,,,,
69,-,anewhite,カヤ,-,67,1,,,,
70,down,Billie Eilish,you should see me in a crown,59,27,34,,,,
71,-,Green Day,Minority,-,47,13,,,,
72,up,"Fear, and Loathing in Las Vegas",Let Me Hear,93,25,18,,,,
73,-,Halsey,You should be sad,-,20,29,74,2020-01-12,20,2020-02-16
74,down,"Fear, and Loathing in Las Vegas",Just Awake,71,41,34,,,,
75,-,上木彩矢,ピエロ,-,18,6,,,,
76,-,Bon Iver,AUATC,-,76,1,,,,
77,down,Dragon Ash,百合の咲く場所で,44,33,35,,,,
78,down,BENEE,Supalonely (feat. Gus Dapperton),61,36,16,94,2020-03-15,35,2020-04-26
79,-,WALK THE MOON,Shut Up and Dance,-,34,9,,,,
80,down,Norm,流れない星,56,56,2,,,,
81,-,平沢進,MOTHER,-,62,7,,,,
82,-,King Gnu,Don't Stop the Clocks,-,19,36,,,,
83,-,Tame Impala,Lost In Yesterday,-,83,2,,,,
84,-,Sasha Sloan,Lie,-,51,1,,,,
85,down,Coldplay,A Sky Full of Stars,42,11,30,,,,
86,-,sumika,雨天決行,-,41,5,,,,
87,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,19,,,,
88,down,Dragon Ash,静かな日々の階段を,66,35,25,,,,
89,-,Something ELse,ラストチャンス,-,20,3,,,,
90,-,The White Stripes,Seven Nation Army,-,44,10,,,,
91,-,The 1975,Me & You Together Song,-,29,21,,,,
92,down,ReN,We'll be fine,78,14,9,,,,
93,-,岸田繁,ドンじゅらりん,-,21,8,,,,
94,-,平沢進,庭師KING,-,31,26,,,,
95,-,Taylor Swift,august,-,81,1,28,2020-08-02,28,2020-08-02
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,1,,,,
97,-,Radiohead,Creep,-,53,4,,,,
98,down,King Gnu,McDonald Romance,79,33,33,,,,
99,-,King Gnu,Hitman,-,18,36,,,,
100,down,Green Day,Basket Case,83,18,27,,,,
