Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,10,,,,
2,up,キタニタツヤ,青のすみか,2,1,36,,,,
3,up,King Gnu,SPECIALZ,3,1,28,,,,
4,up,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),4,4,9,,,,
5,up,Novel Core,RULERS,6,4,9,,,,
6,down,ヨルシカ,斜陽,5,1,44,,,,
7,up,King Gnu,逆夢,8,1,115,,,,
8,down,King Gnu,白日,7,1,224,93,2019-12-01,64,2020-01-26
9,up,MONGOL800,小さな恋のうた,11,2,226,,,,
10,up,King Gnu,一途,10,2,117,,,,
11,down,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),9,5,8,,,,
12,-,NOFX,I'm a Rat,-,12,1,,,,
13,up,King Gnu,カメレオン,13,1,105,,,,
14,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),16,1,73,,,,
15,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),19,1,75,,,,
16,up,星野源,光の跡,17,3,11,,,,
17,up,King Gnu,飛行艇,21,3,224,,,,
18,up,King Gnu,三文小説,24,1,175,,,,
19,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),20,4,10,,,,
20,down,ヨルシカ,アルジャーノン,14,1,57,,,,
21,up,LEO今井,東へ西へ,49,8,28,,,,
22,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),53,1,62,,,,
23,up,WurtS,SF東京,43,23,8,,,,
24,down,millennium parade & 椎名林檎,W●RK,18,1,50,,,,
25,down,キタニタツヤ,私が明日死ぬなら,22,4,9,,,,
26,down,星野源,おともだち,12,4,11,,,,
27,up,King Gnu,GLASS WINDOW,36,3,26,,,,
28,down,Coldplay,Viva La Vida,25,10,192,,,,
29,up,上木彩矢,ピエロ,40,18,162,,,,
30,down,King Gnu,Asura,29,4,15,,,,
31,down,King Gnu,Stardom,30,1,69,,,,
32,up,ALI,LOST IN PARADISE (feat. AKLO),35,1,152,,,,
33,down,星野源,喜劇,26,1,100,,,,
34,up,XG,MASCARA,48,3,89,,,,
35,up,Billie Eilish,bad guy,52,1,226,5,2019-10-06,5,2019-10-06
36,up,King Gnu,Teenager Forever,38,1,220,95,2020-01-26,95,2020-01-26
37,-,THEE MICHELLE GUN ELEPHANT,Midnight Klaxon Baby,-,10,7,,,,
38,-,WALK THE MOON,Shut Up and Dance,-,34,113,,,,
39,-,Smash Into Pieces,Heroes are Calling,-,16,1,,,,
40,down,King Gnu,雨燦々,33,1,87,,,,
41,down,King Gnu,SPECIALZ,28,3,15,,,,
42,up,MONGOL800,あなたに,64,6,226,,,,
43,down,King Gnu,BOY,32,1,125,,,,
44,down,Imagine Dragons,Believer,41,3,218,,,,
45,up,twenty one pilots,Overcompensate,78,45,2,,,,
46,-,Matt Champion & JENNIE,Slow Motion,-,46,1,,,,
47,-,HOTEL NEW TOKYO,ゆかしき世界 (feat. 山㟢廣和),-,47,1,,,,
48,down,Panic! At the Disco,High Hopes,37,4,226,,,,
49,down,LINKIN PARK,Friendly Fire,15,15,3,,,,
50,down,星野源,不思議,45,1,148,,,,
51,down,Lewis Capaldi,Someone You Loved,31,13,112,4,2019-10-06,4,2019-10-06
52,up,ヨルシカ,月光浴,55,3,19,,,,
53,up,yama & キタニタツヤ,憧れのままに,54,3,25,,,,
54,down,King Gnu,Sakayume,51,6,15,,,,
55,up,King Gnu,GLASS WINDOW,58,5,15,,,,
56,down,星野源,Orange (feat. MC. waka),27,6,8,,,,
57,up,Coldplay,A Sky Full of Stars,59,11,191,,,,
58,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),46,1,74,,,,
59,up,キタニタツヤ,スカー,96,2,71,,,,
60,down,Imagine Dragons,Bones,39,23,64,,,,
61,up,King Gnu,Vinyl,91,5,214,,,,
62,up,Jon Mero & LÒNIS,Feels This Good,68,40,6,,,,
63,down,圭,LADY BLUE,34,34,2,,,,
64,-,和久井沙良,行間 (feat. 中村佳穂),-,64,1,,,,
65,down,WurtS,Talking Box (Dirty Pop Remix),44,6,94,,,,
66,up,Nirvana,Smells Like Teen Spirit,77,16,151,,,,
67,down,キタニタツヤ,聖者の行進,50,2,128,,,,
68,-,BREIMEN,ブレイクスルー,-,66,1,,,,
69,-,Dragon Ash,Life goes on,-,26,189,,,,
70,-,Tempalay,そなちね,-,11,45,,,,
71,-,King Gnu,Flash!!!,-,3,145,,,,
72,down,Tempalay,今世紀最大の夢,57,18,8,,,,
73,down,Liam Gallagher & John Squire,Mars To Liverpool,47,47,6,,,,
74,-,King Gnu,CHAMELEON,-,11,14,,,,
75,down,a crowd of rebellion,HOUKOU,23,23,2,,,,
76,-,Eastbay,Tied up,-,76,1,,,,
77,up,Hi-yunk,Good Bye Forever feat. IKE,80,19,3,,,,
78,down,King Gnu,飛行艇,63,10,182,,,,
79,down,milet,inside you,74,2,224,,,,
80,-,Something ELse,ラストチャンス,-,20,71,,,,
81,up,Fitz and The Tantrums,HandClap,90,4,181,,,,
82,-,Smash Into Pieces,Trigger,-,82,1,,,,
83,-,Jagwar Twin,Happy Face,-,24,82,,,,
84,-,平沢進,BERSERK -Forces-,-,19,76,,,,
85,-,Chewie Melodies,If I Can Stop One Heart From Breaking (feat. Pealeaf),-,51,2,,,,
86,up,Fun.,We Are Young (feat. Janelle Monáe),97,67,18,,,,
87,down,Unknown,What Was I Made For?,61,10,27,,,,
88,-,常闇トワ,Palette,-,8,96,,,,
89,down,KUZIRA,Wasted Time,56,49,3,,,,
90,-,ぽんぽこ,Bokeh,-,29,6,,,,
91,-,Red Hot Chili Peppers,Dani California,-,36,78,,,,
92,-,Charlotte is Mine,Wilderness,-,92,1,,,,
93,-,Kaiser Chiefs,Beautiful Girl,-,93,1,,,,
94,down,星街すいせい,GHOST,65,1,141,,,,
95,-,millennium parade & Belle,U,-,1,132,,,,
96,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,2,39,,,,
97,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,69,,,,
98,-,AOTO & M-3,i don't know (that,-,98,1,,,,
99,-,Coldplay,Adventure of a Lifetime,-,32,8,,,,
100,down,キタニタツヤ,Rapport,92,1,104,,,,
