Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,6,,,,
2,up,millennium parade & Belle,U,2,1,57,,,,
3,up,星野源,喜劇,3,1,19,,,,
4,up,星野源,異世界混合大舞踏会 (feat. おばけ),4,2,5,,,,
5,up,King Gnu,カメレオン,6,1,24,,,,
6,down,King Gnu,逆夢,5,1,34,,,,
7,up,ALI,LOST IN PARADISE (feat. AKLO),7,1,71,,,,
8,up,King Gnu,一途,8,2,36,,,,
9,up,King Gnu,白日,9,1,143,93,2019-12-01,64,2020-01-26
10,up,XG,MASCARA,10,3,8,,,,
11,up,King Gnu,BOY,11,1,44,,,,
12,up,King Gnu,三文小説,13,1,94,,,,
13,down,MONGOL800,小さな恋のうた,12,2,145,,,,
14,up,WurtS,Talking Box (Dirty Pop Remix),16,6,16,,,,
15,down,King Gnu,飛行艇,14,3,143,,,,
16,up,King Gnu,Vinyl,28,5,142,,,,
17,up,XG,Tippy Toes,18,8,16,,,,
18,up,くるり,宝探し,23,18,2,,,,
19,down,The 1975,Happiness,17,15,3,,,,
20,up,Panic! At the Disco,High Hopes,22,4,145,,,,
21,down,King Gnu,千両役者,20,1,89,,,,
22,up,MONGOL800,あなたに,26,6,145,,,,
23,down,King Gnu,Teenager Forever,21,1,139,95,2020-01-26,95,2020-01-26
24,up,キタニタツヤ,月光 (feat. はるまきごはん),40,7,12,,,,
25,down,milet,inside you,19,2,143,,,,
26,up,Billie Eilish,bad guy,27,1,145,5,2019-10-06,5,2019-10-06
27,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",15,12,4,,,,
28,up,Dragon Ash,Tiny World,31,6,17,,,,
29,up,星街すいせい,GHOST,48,1,70,,,,
30,-,WurtS,コズミック,-,30,1,,,,
31,down,King Gnu,傘,30,1,144,,,,
32,up,星野源,不思議,42,1,68,,,,
33,up,Rina Sawayama,Hold The Girl,45,13,4,,,,
34,down,King Gnu,The hole,25,5,142,,,,
35,down,Suisei Hoshimachi,Template,29,6,20,,,,
36,-,CVLTE,dead2me.,-,36,1,,,,
37,up,King Gnu,泡,51,1,76,,,,
38,up,くるり,琥珀色の街、上海蟹の朝,88,18,144,,,,
39,-,ReN,千輪花火,-,39,1,,,,
40,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),34,8,20,,,,
41,-,Red Hot Chili Peppers,Tippa My Tongue,-,25,1,,,,
42,up,SOPHIA,cod-E 〜Eの暗号〜,49,38,6,,,,
43,down,King Gnu,Prayer X,35,2,143,,,,
44,up,Fitz and The Tantrums,HandClap,92,4,140,,,,
45,up,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),60,3,8,,,,
46,-,KEN LLOYD,Aloe,-,46,1,,,,
47,down,yonawo,yugi,32,24,7,,,,
48,-,Panic! At the Disco,Viva Las Vengeance,-,35,5,,,,
49,up,King Gnu,Flash!!!,55,3,122,,,,
50,up,Imagine Dragons,Believer,78,3,140,,,,
51,-,King Gnu,白日,-,4,130,,,,
52,up,King Gnu,Slumberland,66,10,124,,,,
53,-,羊文学 & LÜCY,OH HEY,-,15,5,,,,
54,-,上木彩矢,ピエロ,-,18,100,,,,
55,down,自象存在name-less,断罪デモクラシー,39,26,7,,,,
56,up,Tones and I,Dance Monkey,96,5,140,6,2019-10-06,1,2019-11-10
57,-,そこに鳴る,最低,-,57,1,,,,
58,up,くるり,Remember me,95,21,62,,,,
59,-,DURDN,何年後も,-,58,1,,,,
60,up,Coldplay,A Sky Full of Stars,73,11,113,,,,
61,down,Dizzy Sunfist,Hey! Stay by my side!,36,36,2,,,,
62,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,78,,,,
63,down,星野源,創造,62,1,77,,,,
64,down,Tokoyami Towa,Fact,41,9,29,,,,
65,down,King Gnu,どろん,46,3,133,,,,
66,down,常闇トワ,Palette,24,8,74,,,,
67,down,Coldplay,Viva La Vida,47,10,111,,,,
68,down,King Gnu,飛行艇,50,10,125,,,,
69,down,Dragon Ash,陽はまたのぼりくりかえす,61,32,98,,,,
70,-,Red Hot Chili Peppers,Can't Stop,-,28,38,,,,
71,-,King Gnu,Sorrows,-,11,125,,,,
72,down,HI-STANDARD,STAY GOLD,58,9,135,,,,
73,down,君島大空,19℃,44,44,2,,,,
74,up,WurtS,分かってないよ,79,2,63,,,,
75,down,BBHF,愛を忘れないで,33,33,2,,,,
76,down,millennium parade,Secret Ceremony,65,8,14,,,,
77,down,拠鳥きまゆ & 座敷乃てまり,Myosotis,69,69,2,,,,
78,down,WurtS,Talking Box,71,10,32,,,,
79,-,Pale Waves,Clean,-,79,1,,,,
80,-,The 1975,Part of the Band,-,16,6,,,,
81,down,Rina Sawayama,This Hell,67,17,13,,,,
82,-,Rex Orange County,THREAT,-,82,1,,,,
83,-,上木彩矢,もう君だけを離したりはしない,-,51,5,,,,
84,-,WALK THE MOON,Shut Up and Dance,-,34,80,,,,
85,-,YeYe & Ginger Root,水面にアイス,-,85,1,,,,
86,-,Panic! At the Disco,Don’t Let The Light Go Out,-,86,1,,,,
87,down,Dragon Ash,Fantasista,54,20,132,,,,
88,-,Fall Out Boy,Centuries,-,28,75,,,,
89,-,King Gnu,飾りじゃないのよ 涙は,-,3,116,,,,
90,-,FEEL SO BAD,バリバリ最強No. 1,-,24,54,,,,
91,down,My Chemical Romance,Welcome to the Black Parade,70,25,105,,,,
92,-,くじら,ねむるまち (feat. yama),-,8,87,,,,
93,-,The 1975,Me & You Together Song,-,29,22,,,,
94,-,キタニタツヤ,Rapport,-,1,31,,,,
95,-,Billie Eilish,No Time To Die,-,2,84,78,2020-02-16,7,2020-02-23
96,-,Dragon Ash,静かな日々の階段を,-,35,45,,,,
97,-,MONGOL800,OKINAWA CALLING,-,94,1,,,,
98,down,はてな,夢?,80,4,27,,,,
99,-,Nao,愛しい日々よ,-,99,1,,,,
100,-,King Gnu,Prayer X (Acoustic),-,32,20,,,,
