Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,カメレオン,1,1,4,,,,
2,up,King Gnu,BOY,2,1,24,,,,
3,up,millennium parade & Belle,U,3,1,37,,,,
4,up,King Gnu,逆夢,5,1,14,,,,
5,down,ALI,LOST IN PARADISE (feat. AKLO),4,1,51,,,,
6,up,King Gnu,一途,6,2,16,,,,
7,up,King Gnu,白日,8,1,123,93,2019-12-01,64,2020-01-26
8,down,キタニタツヤ,プラネテス,7,7,5,,,,
9,up,XG,Tippy Toes,30,8,2,,,,
10,up,King Gnu,三文小説,11,1,74,,,,
11,down,キタニタツヤ,冷たい渦,10,6,7,,,,
12,down,MONGOL800,小さな恋のうた,9,2,125,,,,
13,up,King Gnu,飛行艇,17,3,123,,,,
14,up,King Gnu,Teenager Forever,18,1,119,95,2020-01-26,95,2020-01-26
15,up,King Gnu,千両役者,15,1,69,,,,
16,down,常闇トワ,born to be real,12,12,3,,,,
17,down,星野源,不思議,16,1,48,,,,
18,up,Coldplay,A Sky Full of Stars,32,11,94,,,,
19,down,milet,inside you,13,2,123,,,,
20,up,星街すいせい,GHOST,28,1,50,,,,
21,up,Billie Eilish,bad guy,22,1,125,5,2019-10-06,5,2019-10-06
22,up,Machine Gun Kelly,maybe,33,22,2,,,,
23,down,King Gnu,Prayer X,14,2,123,,,,
24,down,Panic! At the Disco,High Hopes,19,4,125,,,,
25,up,King Gnu,傘,40,1,124,,,,
26,down,King Gnu,The hole,20,5,122,,,,
27,down,Imagine Dragons,Believer,25,3,120,,,,
28,down,King Gnu,泡,21,1,56,,,,
29,-,Sleet Mage,Changes (feat. who28),-,29,1,,,,
30,up,Coldplay,Viva La Vida,34,10,91,,,,
31,up,Glass Animals,Heat Waves,43,24,25,75,2021-02-28,71,2021-03-07
32,down,King Gnu,どろん,27,3,114,,,,
33,down,キタニタツヤ,聖者の行進,26,2,36,,,,
34,up,King Gnu,飛行艇,73,10,114,,,,
35,up,Imagine Dragons,Bones,39,23,3,,,,
36,up,King Gnu,Vinyl,46,5,123,,,,
37,down,Tokoyami Towa,Fact,24,9,12,,,,
38,up,常闇トワ,Palette,41,8,57,,,,
39,-,DYGL,Waves,-,39,1,,,,
40,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,40,1,,,,
41,up,キタニタツヤ,Rapport,47,1,18,,,,
42,-,感覚ピエロ,モノクロセンチメンタルビリーバー,-,9,1,,,,
43,down,MONGOL800,あなたに,36,6,125,,,,
44,down,常闇トワ,AKUMA,31,9,10,,,,
45,up,WurtS,Talking Box,62,10,20,,,,
46,-,beabadoobee,Talk,-,46,1,,,,
47,up,Fall Out Boy,Centuries,72,28,64,,,,
48,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,23,2,38,,,,
49,up,くるり,琥珀色の街、上海蟹の朝,49,18,124,,,,
50,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,24,19,,,,
51,up,Machine Gun Kelly & WILLOW,emo girl,78,51,7,,,,
52,up,フォール・アウト・ボーイ,The Phoenix,53,5,116,,,,
53,-,the engy,Higher,-,53,1,,,,
54,down,The Smile,Skrting On the Surface,44,44,2,,,,
55,up,BoyWithUke,Toxic,71,12,20,,,,
56,down,キタニタツヤ,ちはる - From THE FIRST TAKE (feat. n-buna from ヨルシカ),38,19,3,,,,
57,up,Weezer,A Little Bit of Love,85,57,2,,,,
58,up,King Gnu,Slumberland,64,10,114,,,,
59,down,キタニタツヤ,悪魔の踊り方,45,13,117,,,,
60,-,Tones and I,Dance Monkey,-,5,123,6,2019-10-06,1,2019-11-10
61,up,WurtS,分かってないよ,63,2,46,,,,
62,down,ササノマリイ,空と虚,58,4,37,,,,
63,down,King Gnu,白日,42,4,115,,,,
64,-,yutori,キミニアワナイ,-,64,1,,,,
65,down,HI-STANDARD,MY FIRST KISS,51,17,119,,,,
66,down,King Gnu,Flash!!!,60,3,111,,,,
67,down,Billie Eilish,No Time To Die,50,2,69,78,2020-02-16,7,2020-02-23
68,down,Dragon Ash,Life goes on,57,26,117,,,,
69,down,Fitz and The Tantrums,HandClap,37,4,124,,,,
70,-,Foo Fighters,The Pretender,-,48,5,,,,
71,up,The Walters,I Love You So,94,34,5,,,,
72,-,くるり,春風 [Alternative] (ベスト オブ くるり Remastered),-,72,1,,,,
73,down,downy,枯渇,52,52,2,,,,
74,up,King Gnu,飾りじゃないのよ 涙は,96,3,110,,,,
75,-,くるり,Remember me,-,21,56,,,,
76,-,James Bay,Give Me The Reason,-,76,1,,,,
77,-,Tempalay,あびばのんのん,-,4,28,,,,
78,up,Oliver Tree,Life Goes On,90,21,6,,,,
79,down,ALI,TEENAGE CITY RIOT (feat. R-指定),56,19,5,,,,
80,-,satori,ボイジャー,-,80,1,,,,
81,-,Oliver Malcolm,The Jungle,-,60,1,,,,
82,down,King Gnu,F.O.O.L,75,2,16,,,,
83,-,星野源,Cube,-,1,20,,,,
84,down,レッド・ホット・チリ・ペッパーズ,Black Summer,48,8,8,,,,
85,up,レッド・ホット・チリ・ペッパーズ,Poster Child,99,26,4,,,,
86,down,星野源,創造,67,1,57,,,,
87,down,Dragon Ash,Fantasista,81,20,112,,,,
88,down,King Gnu,Sorrows,69,11,115,,,,
89,down,My Chemical Romance,Welcome to the Black Parade,74,25,89,,,,
90,down,Green Day,Basket Case,70,18,96,,,,
91,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,61,,,,
92,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,44,,,,
93,down,上木彩矢,ピエロ,55,18,86,,,,
94,-,King Gnu,Hitman,-,18,67,,,,
95,down,King Gnu,It's a small world,84,13,87,,,,
96,-,Dragon Ash,百合の咲く場所で,-,33,63,,,,
97,down,キタニタツヤ,タナトフォビア,68,8,14,,,,
98,-,Billie Eilish & Justin Bieber,bad guy,-,4,89,,,,
99,-,Tones And I,Eyes Don't Lie,-,99,1,,,,
100,down,Simple Plan,Congratulations,77,77,2,,,,
