Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,4,,,,
2,up,King Gnu,白日,3,1,79,93,2019-12-01,64,2020-01-26
3,up,星野源,創造,7,1,14,,,,
4,up,King Gnu,三文小説,6,1,30,,,,
5,down,WurtS,分かってないよ,2,2,3,,,,
6,down,MONGOL800,小さな恋のうた,4,2,81,,,,
7,up,星街すいせい,GHOST,11,1,6,,,,
8,up,Panic! At the Disco,High Hopes,12,4,81,,,,
9,up,adieu,よるのあと,9,4,12,,,,
10,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,10,5,5,,,,
11,down,Coldplay,Higher Power,5,5,3,46,2021-05-16,46,2021-05-16
12,up,King Gnu,千両役者,13,1,25,,,,
13,up,Billie Eilish,bad guy,14,1,81,5,2019-10-06,5,2019-10-06
14,up,King Gnu,泡,15,1,12,,,,
15,up,milet,inside you,16,2,79,,,,
16,up,King Gnu,飛行艇,17,3,79,,,,
17,-,Green Day,Pollyanna,-,17,1,,,,
18,up,上木彩矢,ピエロ,24,18,46,,,,
19,-,平沢進,BERSERK -Forces-,-,19,44,,,,
20,down,King Gnu,Teenager Forever,18,1,75,95,2020-01-26,95,2020-01-26
21,up,DYGL,Sink,27,18,9,,,,
22,down,King Gnu,Prayer X,21,2,79,,,,
23,up,Coldplay,Viva La Vida,23,10,47,,,,
24,up,Fitz and The Tantrums,HandClap,29,4,81,,,,
25,down,millennium parade,Trepanation,19,6,15,,,,
26,down,BBHF,黒い翼の間を,20,20,2,,,,
27,up,Dragon Ash,エンデヴァー,30,4,6,,,,
28,down,常闇トワ,Palette,25,8,13,,,,
29,down,Nirvana,Smells Like Teen Spirit,28,16,76,,,,
30,-,Duran Duran,INVISIBLE,-,30,1,,,,
31,down,millennium parade,FAMILIA,22,4,18,,,,
32,-,DYGL,Did We Forget How to Dream in the Daytime?,-,32,1,,,,
33,up,Tones and I,Dance Monkey,46,5,81,6,2019-10-06,1,2019-11-10
34,up,フォール・アウト・ボーイ,The Phoenix,48,5,77,,,,
35,up,くるり,琥珀色の街、上海蟹の朝,43,18,81,,,,
36,-,PENPALS,TELL ME WHY,-,36,1,,,,
37,down,King Gnu,白日,35,4,71,,,,
38,up,HI-STANDARD,STAY GOLD,55,9,78,,,,
39,up,King Gnu,Vinyl,47,5,79,,,,
40,down,MONGOL800,あなたに,32,6,81,,,,
41,-,ASH DA HERO,DAIDARA,-,41,1,,,,
42,-,Lux Omnia Vincit,音のない世界 (feat. 山田 将司),-,42,1,,,,
43,down,King Gnu,傘,37,1,81,,,,
44,-,twenty one pilots,Shy Away,-,44,5,,,,
45,down,King Gnu,どろん,42,3,71,,,,
46,down,WurtS,檸檬の日々,33,30,9,,,,
47,-,The Crew,One Voice,-,47,1,,,,
48,up,HI-STANDARD,MY FIRST KISS,68,17,80,,,,
49,up,はてな,声?,63,6,18,,,,
50,down,King Gnu,The hole,41,5,79,,,,
51,down,Kan Sano,Natsume,39,21,4,,,,
52,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,22,8,,,,
53,-,twenty one pilots,Saturday,-,44,1,,,,
54,down,くるり,野球,26,16,4,,,,
55,down,Coldplay,A Sky Full of Stars,40,11,60,,,,
56,down,CHVRCHES,He Said She Said,38,19,5,,,,
57,-,Fall Out Boy,Centuries,-,28,29,,,,
58,down,Billie Eilish,Therefore I Am,53,6,28,97,2020-11-15,4,2020-11-22
59,down,4s4ki,gemstone feat. Puppet,50,50,2,,,,
60,up,Jagwar Twin,Happy Face,61,24,18,,,,
61,up,Dragon Ash,Life goes on,81,26,77,,,,
62,-,CHAI,チョコチップかもね (feat. Ric Wilson),-,62,1,,,,
63,down,Green Day,Basket Case,58,18,62,,,,
64,up,くるり,ばらの花 (ベスト オブ くるり Remastered),86,14,42,,,,
65,-,平沢進,BERSERK -Forces- (GOD HAND MIX),-,65,1,,,,
66,down,Lillies and Remains,Greatest View,45,45,2,,,,
67,-,Sub Urban,Cradles,-,40,28,,,,
68,down,Billie Eilish,Your Power,36,25,4,74,2021-05-02,5,2021-05-09
69,-,Green Day,American Idiot,-,50,19,,,,
70,down,Weezer,All My Favorite Songs (feat. AJR),54,54,2,,,,
71,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,44,,,,
72,down,Imagine Dragons,Believer,34,3,76,,,,
73,down,Weezer,I Need Some of That,31,31,5,,,,
74,down,Alice Merton,No Roots,62,49,6,,,,
75,-,Imagine Dragons,Follow You,-,32,7,,,,
76,-,斉藤壮馬,エピローグ,-,8,13,,,,
77,-,髭 (HiGE),Oh Baby,-,77,1,,,,
78,-,斉藤壮馬,Vampire Weekend,-,48,2,,,,
79,-,My Chemical Romance,Welcome to the Black Parade,-,25,56,,,,
80,down,King Gnu,飛行艇,69,10,71,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,7,,,,
82,-,ジャパハリネット,哀愁交差点,-,40,12,,,,
83,down,Dizzy Sunfist,Andy,66,64,3,,,,
84,-,Anonymouz,In Our Hearts,-,84,1,,,,
85,up,平沢進,庭師KING,93,31,41,,,,
86,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,41,,,,
87,down,King Gnu,飾りじゃないのよ 涙は,44,3,75,,,,
88,down,Billie Eilish,my future,78,3,21,7,2020-08-09,7,2020-08-09
89,-,Billie Eilish,everything i wanted,-,7,61,53,2019-11-17,3,2019-11-24
90,down,adieu,ナラタージュ,79,27,8,,,,
91,down,キタニタツヤ,悪魔の踊り方,57,13,74,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,28,25,,,,
93,-,yutori,午前零時,-,72,1,,,,
94,-,Melanie Martinez,Play Date,-,39,14,87,2020-05-17,68,2020-06-07
95,-,The Linda Lindas,"Racist, Sexist Boy (Live at La Public Library)",-,55,1,,,,
96,down,THE SPELLBOUND,A DANCER ON THE PAINTED DESERT,95,16,4,,,,
97,-,Shin Sakiura,Flame (feat. MATTON),-,97,1,,,,
98,down,Red Hot Chili Peppers,Dani California,82,36,35,,,,
99,-,平沢進,MOTHER,-,62,9,,,,
100,-,CHAI,ACTION,-,75,2,,,,
