Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,12,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,1,12,,,,
3,up,King Gnu,Teenager Forever,4,1,6,95,2020-01-26,95,2020-01-26
4,down,King Gnu,Prayer X,3,2,12,,,,
5,up,Billie Eilish,bad guy,6,1,12,5,2019-10-06,5,2019-10-06
6,up,King Gnu,白日,18,4,2,,,,
7,down,King Gnu,小さな惑星,5,5,2,,,,
8,up,King Gnu,ユーモア,10,8,2,,,,
9,down,Billie Eilish & Justin Bieber,bad guy,7,4,12,,,,
10,up,King Gnu,飛行艇,24,10,2,,,,
11,up,King Gnu,どろん,15,3,2,,,,
12,down,King Gnu,飛行艇,8,3,12,,,,
13,down,Tones and I,Dance Monkey,11,5,12,6,2019-10-06,1,2019-11-10
14,up,milet,inside you,29,2,12,,,,
15,up,Lewis Capaldi,Someone You Loved,33,13,12,4,2019-10-06,4,2019-10-06
16,down,King Gnu,Vinyl,9,5,12,,,,
17,up,King Gnu,Overflow,19,17,2,,,,
18,down,King Gnu,The hole,12,5,12,,,,
19,down,King Gnu,Slumberland,13,10,12,,,,
20,up,Halsey,You should be sad,21,20,3,74,2020-01-12,20,2020-02-16
21,down,King Gnu,飾りじゃないのよ 涙は,14,3,9,,,,
22,down,King Gnu,Sorrows,16,11,12,,,,
23,down,MONGOL800,小さな恋のうた,22,2,12,,,,
24,up,King Gnu,壇上,25,17,2,,,,
25,down,King Gnu,Flash!!!,17,3,12,,,,
26,up,Fitz and The Tantrums,HandClap,28,4,12,,,,
27,down,King Gnu,It's a small world,20,13,12,,,,
28,up,Billie Eilish,everything i wanted,35,7,11,53,2019-11-17,3,2019-11-24
29,up,The 1975,Me & You Together Song,54,29,2,,,,
30,down,King Gnu,Tokyo Rendez-Vous,27,22,12,,,,
31,-,君島大空,遠視のコントラルト,-,31,1,,,,
32,down,King Gnu,Hitman,23,18,12,,,,
33,down,Panic! At the Disco,High Hopes,32,4,12,,,,
34,down,King Gnu,Don't Stop the Clocks,26,19,12,,,,
35,down,Club Yoko,I AM,30,15,12,,,,
36,up,Halsey,Graveyard,42,19,12,68,2019-10-06,35,2019-12-22
37,up,くるり,琥珀色の街、上海蟹の朝,40,18,12,,,,
38,up,MONGOL800,あなたに,39,6,12,,,,
39,up,Billie Eilish,you should see me in a crown,50,27,9,,,,
40,-,milet,Again and Again,-,27,7,,,,
41,down,King Gnu,あなたは蜃気楼,34,30,12,,,,
42,up,CHVRCHES,Graves,45,12,12,,,,
43,down,ALI,Wild Side,38,9,9,,,,
44,down,King Gnu,Flash!!!,36,17,12,,,,
45,down,millennium parade,lost and found,31,12,8,,,,
46,up,HI-STANDARD,MY FIRST KISS,57,17,12,,,,
47,up,Halsey,SUGA's Interlude,58,17,7,27,2019-12-08,27,2019-12-08
48,down,King Gnu,McDonald Romance,47,33,12,,,,
49,down,フォール・アウト・ボーイ,The Phoenix,37,5,12,,,,
50,-,DYGL,A Paper Dream,-,50,1,,,,
51,up,King Gnu,ロウラヴ,59,36,12,,,,
52,up,My Chemical Romance,Welcome to the Black Parade,96,25,11,,,,
53,up,くじら,ねむるまち (feat. yama),87,8,11,,,,
54,down,millennium parade,Veil,41,17,11,,,,
55,down,Dragon Ash,Life goes on,52,26,12,,,,
56,up,Halsey,3am,86,56,2,,,,
57,-,Billie Eilish,when the party's over,-,25,8,99,2019-12-29,27,2020-02-02
58,up,Billie Eilish,all the good girls go to hell,70,35,12,96,2019-12-22,96,2019-12-22
59,up,HI-STANDARD,STAY GOLD,76,9,12,,,,
60,up,Halsey,Without Me,69,40,12,33,2019-10-06,29,2019-10-27
61,up,Dragon Ash,Fantasista,61,20,12,,,,
62,up,Billie Eilish,bury a friend,67,34,10,,,,
63,-,Lewis Capaldi,Before You Go,-,32,1,45,2019-11-24,10,2020-08-30
64,up,"Fear, and Loathing in Las Vegas",Rave-up Tonight,98,39,7,,,,
65,up,Nirvana,Smells Like Teen Spirit,72,23,10,,,,
66,-,FEEL SO BAD,バリバリ最強No. 1,-,24,4,,,,
67,down,millennium parade,Plankton,48,20,9,,,,
68,down,King Gnu,Prayer X (Acoustic),53,32,12,,,,
69,-,平沢進,BERSERK -Forces-,-,19,6,,,,
70,down,Imagine Dragons,Believer,55,3,9,,,,
71,-,Dragon Ash,百合の咲く場所で,-,33,11,,,,
72,up,平沢進,庭師KING,75,31,7,,,,
73,down,Tempalay,そなちね,66,11,10,,,,
74,up,Billie Eilish,ocean eyes,92,29,9,67,2019-12-29,67,2019-12-29
75,down,Green Day,Oh Yeah!,65,65,2,,,,
76,-,Parellite,Nothing but Mine (feat. Anya Gold),-,53,1,,,,
77,-,BAD BABY BOMB,Being a girl,-,77,1,,,,
78,-,キタニタツヤ,悪魔の踊り方,-,13,7,,,,
79,-,Red Hot Chili Peppers,Dani California,-,41,5,,,,
80,down,millennium parade,Stay!!!,60,9,11,,,,
81,-,Gorillaz,Feel Good Inc.,-,74,1,,,,
82,-,My Chemical Romance,Welcome to the Black Parade,-,63,3,,,,
83,down,"Fear, and Loathing in Las Vegas",Massive Core,63,15,9,,,,
84,down,King Gnu,開会式,44,44,2,,,,
85,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,8,,,,
86,-,milet,Waterfall,-,41,1,,,,
87,down,"Fear, and Loathing in Las Vegas",Just Awake,64,41,11,,,,
88,down,King Gnu,幕間,43,43,2,,,,
89,-,The 1975,Frail State of Mind,-,28,6,,,,
90,down,LINKIN PARK,Numb,77,22,12,,,,
91,down,HI-STANDARD,CAN'T HELP FALLING IN LOVE,62,15,9,,,,
92,-,AssH,Slow It Down,-,92,1,,,,
93,down,くるり,ばらの花 (ベスト オブ くるり Remastered),83,14,9,,,,
94,down,平沢進,MOTHER,84,62,4,,,,
95,down,"Fear, and Loathing in Las Vegas",Chase the Light!,93,51,8,,,,
96,down,おめがシスターズ,シンクロニティ,78,52,5,,,,
97,down,King Gnu,閉会式,49,49,2,,,,
98,-,Dragon Ash,Viva la revolution,-,48,8,,,,
99,-,The 1975,Sincerity Is Scary,-,51,5,,,,
100,-,君島大空,散瞳,-,100,1,,,,
