Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,46,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Prayer X,3,2,46,,,,
3,down,Billie Eilish,bad guy,2,1,46,5,2019-10-06,5,2019-10-06
4,-,SIRO,狂い花,-,4,1,,,,
5,down,King Gnu,Teenager Forever,4,1,40,95,2020-01-26,95,2020-01-26
6,down,King Gnu,飛行艇,5,3,46,,,,
7,down,King Gnu,傘,6,1,46,,,,
8,up,MONO NO AWARE,ゾッコン,13,8,2,,,,
9,down,Fitz and The Tantrums,HandClap,7,4,46,,,,
10,down,MONGOL800,小さな恋のうた,8,2,46,,,,
11,down,Panic! At the Disco,High Hopes,9,4,46,,,,
12,down,King Gnu,どろん,11,3,36,,,,
13,down,King Gnu,白日,10,4,36,,,,
14,up,King Gnu,The hole,14,5,46,,,,
15,up,King Gnu,Vinyl,16,5,46,,,,
16,down,King Gnu,小さな惑星,15,5,36,,,,
17,up,King Gnu,飛行艇,17,10,36,,,,
18,up,Coldplay,Viva La Vida,27,10,12,,,,
19,-,斉藤壮馬,パレット,-,7,1,,,,
20,down,milet,inside you,18,2,46,,,,
21,up,King Gnu,Flash!!!,21,3,46,,,,
22,down,King Gnu,Sorrows,19,11,46,,,,
23,up,Billie Eilish,my future,24,3,8,7,2020-08-09,7,2020-08-09
24,down,Billie Eilish & Justin Bieber,bad guy,12,4,46,,,,
25,down,Tones and I,Dance Monkey,20,5,46,6,2019-10-06,1,2019-11-10
26,down,King Gnu,Slumberland,23,10,46,,,,
27,up,くるり,琥珀色の街、上海蟹の朝,32,18,46,,,,
28,up,斉藤壮馬,Summerholic!,30,2,5,,,,
29,down,MONGOL800,あなたに,25,6,46,,,,
30,down,LINKIN PARK,Numb,29,22,45,,,,
31,down,キタニタツヤ,悪魔の踊り方,28,13,39,,,,
32,up,millennium parade,Fly with me,70,2,22,,,,
33,down,ALI,Wild Side,26,9,26,,,,
34,-,Sturgill Simpson,Sing Along,-,34,3,,,,
35,-,ソウル・フラワー・ユニオン,満月の夕,-,35,1,,,,
36,down,New Order,Be a Rebel,22,22,2,,,,
37,down,上木彩矢,ピエロ,31,18,12,,,,
38,up,Lewis Capaldi,Before You Go,43,32,21,45,2019-11-24,10,2020-08-30
39,up,Dragon Ash,Fantasista,46,20,45,,,,
40,-,M.E.D.S,Toy Walker,-,40,1,,,,
41,up,Imagine Dragons,Believer,60,3,43,,,,
42,down,HI-STANDARD,STAY GOLD,39,9,46,,,,
43,down,King Gnu,ユーモア,40,8,36,,,,
44,up,くじら,ねむるまち (feat. yama),51,8,40,,,,
45,up,Nirvana,Smells Like Teen Spirit,47,23,44,,,,
46,down,King Gnu,It's a small world,33,13,46,,,,
47,-,Green Day,Minority,-,47,17,,,,
48,up,Lewis Capaldi,Someone You Loved,50,13,46,4,2019-10-06,4,2019-10-06
49,up,King Gnu,Overflow,84,17,35,,,,
50,down,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,41,8,9,,,,
51,-,斉藤壮馬,ペトリコール,-,8,12,,,,
52,-,ACO,逢いたいよ,-,52,1,,,,
53,down,King Gnu,飾りじゃないのよ 涙は,37,3,43,,,,
54,down,Gi Gi Giraffe,Picture,49,43,3,,,,
55,down,HI-STANDARD,MY FIRST KISS,42,17,46,,,,
56,-,町田The Play House 共同組合,We stay,-,56,1,,,,
57,down,Dragon Ash,Life goes on,52,26,44,,,,
58,up,Coldplay,A Sky Full of Stars,77,11,34,,,,
59,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,25,,,,
60,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,60,1,,,,
61,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,25,,,,
62,down,フォール・アウト・ボーイ,The Phoenix,45,5,45,,,,
63,up,King Gnu,Don't Stop the Clocks,90,19,40,,,,
64,-,the band apart,Eric. W,-,64,4,,,,
65,-,Billie Eilish,everything i wanted,-,7,42,53,2019-11-17,3,2019-11-24
66,down,THIS IS JAPAN,new world,54,36,9,,,,
67,-,くるり,Remember me,-,21,23,,,,
68,-,half•alive,ok ok?,-,68,1,,,,
69,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,67,67,2,,,,
70,-,Naive Super,Love Beach,-,70,1,,,,
71,down,James Blake,Godspeed,66,66,2,,,,
72,-,くるり,ワールズエンド・スーパーノヴァ (ベスト オブ くるり Remastered),-,46,4,,,,
73,-,Matt Bellamy,Bridge Over Troubled Water,-,73,1,,,,
74,-,Taylor Swift,betty,-,37,5,48,2020-08-02,48,2020-08-02
75,-,ステラ・ドネリー,Mosquito,-,75,1,,,,
76,-,Gorillaz,Feel Good Inc.,-,74,2,,,,
77,up,Dragon Ash,百合の咲く場所で,86,33,40,,,,
78,down,MONGOL800,こいのうた,63,47,8,,,,
79,-,くるり,Remember Me (Wien Mix),-,38,2,,,,
80,-,doa,青い果実,-,78,4,,,,
81,down,Red Hot Chili Peppers,Can't Stop,68,28,13,,,,
82,-,King Gnu,Prayer X (Acoustic),-,32,17,,,,
83,-,Kodaline,High Hopes,-,75,3,,,,
84,down,平沢進,BERSERK -Forces-,53,19,29,,,,
85,down,Billie Eilish,No Time To Die,64,2,23,78,2020-02-16,7,2020-02-23
86,-,イマジン・ドラゴンズ,It's Time,-,82,1,,,,
87,-,Tempalay,革命前夜,-,51,3,,,,
88,down,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),36,14,9,,,,
89,-,Halsey,You should be sad,-,20,32,74,2020-01-12,20,2020-02-16
90,-,The 1975,Sincerity Is Scary,-,51,17,,,,
91,-,Rina Sawayama,Bad Friend,-,30,9,,,,
92,-,Porter Robinson,Get Your Wish,-,29,10,,,,
93,-,League of Legends & Against The Current,Legends Never Die,-,71,3,,,,
94,-,Billie Joe Armstrong,Kids in America,-,94,1,,,,
95,up,めいちゃん,ブライトサイン,98,19,8,,,,
96,-,beabadoobee,Worth It,-,32,1,,,,
97,-,Billie Joe Armstrong,That Thing You Do!,-,77,2,,,,
98,down,St. Vincent,New York (feat. YOSHIKI),65,15,4,,,,
99,-,キタニタツヤ,夢遊病者は此岸にて,-,81,2,,,,
100,-,Red Hot Chili Peppers,By the Way,-,68,2,,,,
