Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,16,,,,
2,up,キタニタツヤ,青のすみか,2,1,24,,,,
3,up,King Gnu,SPECIALZ,3,3,3,,,,
4,up,King Gnu,逆夢,9,1,103,,,,
5,up,King Gnu,カメレオン,8,1,93,,,,
6,down,King Gnu,Asura,4,4,3,,,,
7,down,King Gnu,GLASS WINDOW,5,5,3,,,,
8,down,King Gnu,白日,7,1,212,93,2019-12-01,64,2020-01-26
9,up,King Gnu,一途,10,2,105,,,,
10,down,King Gnu,Sakayume,6,6,3,,,,
11,up,King Gnu,飛行艇,13,3,212,,,,
12,up,King Gnu,三文小説,17,1,163,,,,
13,down,King Gnu,CHAMELEON,11,11,3,,,,
14,up,ALI,LOST IN PARADISE (feat. AKLO),23,1,140,,,,
15,down,キタニタツヤ,Moonthief,12,12,3,,,,
16,down,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),14,14,14,,,,
17,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),22,1,61,,,,
18,down,King Gnu,Ame Sansan,16,16,3,,,,
19,up,millennium parade & 椎名林檎,W●RK,29,1,38,,,,
20,down,King Gnu,GLASS WINDOW,15,3,14,,,,
21,up,MONGOL800,小さな恋のうた,31,2,214,,,,
22,up,yama & キタニタツヤ,憧れのままに,33,3,13,,,,
23,down,King Gnu,Ichizu (ALBUM ver.),19,19,3,,,,
24,up,星野源,喜劇,39,1,88,,,,
25,down,King Gnu,雨燦々,20,1,75,,,,
26,down,King Gnu,BOY,18,18,3,,,,
27,up,ヨルシカ,斜陽,40,1,32,,,,
28,down,King Gnu,飛行艇,26,10,171,,,,
29,down,King Gnu,Stardom,21,1,57,,,,
30,up,King Gnu,白日,35,4,180,,,,
31,up,MONGOL800,あなたに,66,6,214,,,,
32,-,キタニタツヤ,ナイトルーティーン (feat. suis from ヨルシカ),-,6,6,,,,
33,down,King Gnu,Teenager Forever,30,1,208,95,2020-01-26,95,2020-01-26
34,up,XG,MASCARA,54,3,77,,,,
35,up,King Gnu,The hole,57,5,201,,,,
36,down,King Gnu,BOY,25,1,113,,,,
37,up,Green Day,Basket Case,50,18,164,,,,
38,down,King Gnu,千両役者,27,1,157,,,,
39,up,Imagine Dragons,Believer,52,3,207,,,,
40,up,キタニタツヤ,Rapport,59,1,97,,,,
41,up,King Gnu,Vinyl,53,5,202,,,,
42,up,Coldplay,Viva La Vida,43,10,180,,,,
43,up,Panic! At the Disco,High Hopes,51,4,214,,,,
44,down,THEE MICHELLE GUN ELEPHANT,Midnight Klaxon Baby,24,10,4,,,,
45,-,キタニタツヤ,ナイトルーティーン (cover),-,45,1,,,,
46,down,matryoshka,Sacred Play Secret Place,42,32,3,,,,
47,up,キタニタツヤ,スカー,74,2,61,,,,
48,up,ヨルシカ,アルジャーノン,70,1,45,,,,
49,-,Sum 41,Rise Up,-,49,1,,,,
50,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),65,1,63,,,,
51,down,King Gnu,泡,47,1,133,,,,
52,down,King Gnu,Senryo Yakusha (ALBUM ver.),48,34,3,,,,
53,down,King Gnu,It's a small world,28,13,102,,,,
54,down,King Gnu,Sanmon Shosetsu (ALBUM ver.),44,40,3,,,,
55,down,THEE MICHELLE GUN ELEPHANT,世界の終わり,36,36,2,,,,
56,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),88,1,50,,,,
57,down,King Gnu,STARDOM (ALBUM ver.),45,39,3,,,,
58,down,King Gnu,Abuku (ALBUM ver.),32,32,3,,,,
59,up,milet,inside you,81,2,212,,,,
60,-,King Gnu,Sorrows,-,11,148,,,,
61,up,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,97,21,9,,,,
62,-,星野源,不思議,-,1,136,,,,
63,up,Billie Eilish,bad guy,80,1,214,5,2019-10-06,5,2019-10-06
64,down,King Gnu,Prayer X,41,2,208,,,,
65,up,King Gnu,傘,73,1,180,,,,
66,-,ガガガSP,心のページ,-,66,1,,,,
67,-,Tones and I,Dance Monkey,-,5,187,6,2019-10-06,1,2019-11-10
68,up,XG,Tippy Toes,68,8,81,,,,
69,up,星野源,生命体,72,2,18,,,,
70,up,King Gnu,どろん,78,3,177,,,,
71,-,WurtS,Talking Box (Dirty Pop Remix),-,6,84,,,,
72,up,Coldplay,A Sky Full of Stars,91,11,180,,,,
73,down,millennium parade & Belle,U,62,1,125,,,,
74,-,4s4ki,winter again,-,74,1,,,,
75,-,それでも世界が続くなら,休戦前夜,-,75,1,,,,
76,-,キタニタツヤ,プラネテス,-,7,37,,,,
77,-,millennium parade & Sheena Ringo,2045,-,4,9,,,,
78,down,ROSSO,1000のタンバリン,34,34,2,,,,
79,-,キタニタツヤ,月光 (feat. はるまきごはん),-,7,61,,,,
80,-,WALK THE MOON,Shut Up and Dance,-,34,109,,,,
81,down,ペトロールズ,雨,71,71,2,,,,
82,down,THEE MICHELLE GUN ELEPHANT,デッドマンズ・ギャラクシー・デイズ,67,67,2,,,,
83,up,キタニタツヤ,素敵なしゅうまつを!,86,15,16,,,,
84,-,Sum 41,Landmines,-,84,1,,,,
85,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),94,1,62,,,,
86,down,上木彩矢,ピエロ,79,18,151,,,,
87,-,星街すいせい,GHOST,-,1,134,,,,
88,down,キタニタツヤ,聖者の行進,64,2,116,,,,
89,-,THEE MICHELLE GUN ELEPHANT,Girl Friend,-,89,1,,,,
90,-,WurtS,Talking Box,-,10,57,,,,
91,-,Lewis Capaldi,Someone You Loved,-,13,104,4,2019-10-06,4,2019-10-06
92,up,Michael Kaneko,Strangers In the Night,99,25,7,,,,
93,-,HI-STANDARD,STAY GOLD,-,9,197,,,,
94,-,キタニタツヤ,タナトフォビア,-,8,29,,,,
95,up,Nirvana,Smells Like Teen Spirit,100,16,146,,,,
96,down,BREIMEN,乱痴気,76,76,2,,,,
97,-,DYGL,Shadow,-,97,1,,,,
98,down,Tokoyami Towa,Fact,95,9,80,,,,
99,down,LEO今井,東へ西へ,87,8,17,,,,
100,-,星野源,創造,-,1,115,,,,
