Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,14,,,,
2,up,キタニタツヤ,青のすみか,2,1,40,,,,
3,up,King Gnu,SPECIALZ,3,1,32,,,,
4,up,MONGOL800,小さな恋のうた,10,2,230,,,,
5,up,ヨルシカ,斜陽,5,1,48,,,,
6,-,LET ME KNOW,偽愛とハイボール,-,6,1,,,,
7,up,King Gnu,逆夢,7,1,119,,,,
8,up,Novel Core,RULERS,9,4,13,,,,
9,up,MAISONdes,春紛い (feat. アユニ・D & ニト。),43,7,2,,,,
10,up,King Gnu,一途,12,2,121,,,,
11,up,MONGOL800,あなたに,37,6,230,,,,
12,down,King Gnu,白日,4,1,228,93,2019-12-01,64,2020-01-26
13,down,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),8,4,13,,,,
14,down,King Gnu,カメレオン,11,1,109,,,,
15,up,King Gnu,飛行艇,20,3,228,,,,
16,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),41,1,2,,,,
17,down,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),6,5,12,,,,
18,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),19,1,79,,,,
19,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),13,1,77,,,,
20,up,King Gnu,Teenager Forever,27,1,224,95,2020-01-26,95,2020-01-26
21,down,THEE MICHELLE GUN ELEPHANT,Midnight Klaxon Baby,14,10,11,,,,
22,up,millennium parade & 椎名林檎,W●RK,23,1,54,,,,
23,up,King Gnu,三文小説,25,1,179,,,,
24,down,ヨルシカ,アルジャーノン,21,1,61,,,,
25,down,Panic! At the Disco,High Hopes,17,4,230,,,,
26,down,星野源,喜劇,24,1,104,,,,
27,up,Coldplay,Viva La Vida,29,10,196,,,,
28,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),52,1,78,,,,
29,up,星街すいせい,GHOST,44,1,143,,,,
30,up,上木彩矢,ピエロ,38,18,166,,,,
31,up,キタニタツヤ,私が明日死ぬなら,31,4,13,,,,
32,down,King Gnu,雨燦々,26,1,91,,,,
33,down,King Gnu,Asura,18,4,19,,,,
34,up,星野源,光の跡,34,3,15,,,,
35,down,MAISONdes,"ポップコーン!! (feat. ハローキティ, なるみや & 原口沙輔)",16,16,3,,,,
36,up,WurtS,Talking Box (Dirty Pop Remix),42,6,98,,,,
37,-,キタニタツヤ,聖者の行進,-,2,131,,,,
38,-,Blake Roman & The Living Tombstone,Poison (Hazbin Hotel Original Soundtrack) [feat. Sam Haft & Andrew Underberg] [Official Remix],-,38,1,,,,
39,up,Coldplay,A Sky Full of Stars,39,11,195,,,,
40,down,Imagine Dragons,Believer,28,3,222,,,,
41,down,King Gnu,GLASS WINDOW,36,5,19,,,,
42,-,MONO NO AWARE,もうけもん,-,25,1,,,,
43,down,Lewis Capaldi,Someone You Loved,40,13,116,4,2019-10-06,4,2019-10-06
44,-,Ovall,Cubism,-,44,1,,,,
45,up,Billie Eilish,bad guy,59,1,230,5,2019-10-06,5,2019-10-06
46,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),54,1,66,,,,
47,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),33,4,14,,,,
48,-,ALI,Professionalism (feat. 般若),-,6,1,,,,
49,up,LET ME KNOW,LAD浪漫's,79,49,2,,,,
50,-,Imagine Dragons,Eyes Closed,-,50,1,,,,
51,down,King Gnu,Stardom,35,1,73,,,,
52,down,milet,inside you,47,2,228,,,,
53,up,キタニタツヤ,スカー,63,2,75,,,,
54,down,King Gnu,BOY,32,1,129,,,,
55,down,Porter Robinson,Cheerleader,15,15,3,,,,
56,-,星尘,BBBang,-,56,1,,,,
57,-,キタニタツヤ,次回予告,-,3,1,,,,
58,-,LET ME KNOW,1800,-,58,1,,,,
59,down,星野源,不思議,57,1,152,,,,
60,-,King Gnu,飛行艇,-,10,185,,,,
61,down,King Gnu,GLASS WINDOW,49,3,30,,,,
62,down,King Gnu,SPECIALZ,55,3,19,,,,
63,-,King Gnu,千両役者,-,1,171,,,,
64,-,I love you Orchestra Swing Style,Lip-sync (feat. nene),-,64,1,,,,
65,down,ALI,LOST IN PARADISE (feat. AKLO),61,1,156,,,,
66,down,King Gnu,Vinyl,50,5,218,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,34,115,,,,
68,-,yama & キタニタツヤ,憧れのままに,-,3,27,,,,
69,down,Tempalay,ドライブ・マイ・イデア,22,16,3,,,,
70,up,Fitz and The Tantrums,HandClap,89,4,183,,,,
71,up,twenty one pilots,Next Semester,73,71,2,,,,
72,-,Pet Shop Boys,Dancing star,-,72,1,,,,
73,-,AAAMYYY,拝啓生きとし愛おしきあなた,-,73,1,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,16,153,,,,
75,up,XG,MASCARA,81,3,93,,,,
76,up,WurtS,分かってないよ,95,2,123,,,,
77,-,キタニタツヤ,ラブソング (cover),-,17,10,,,,
78,up,XG,Tippy Toes,94,8,89,,,,
79,-,ヨルシカ,月光浴,-,3,21,,,,
80,-,トップシークレットマン,NEU,-,80,1,,,,
81,down,King Gnu,白日,77,4,192,,,,
82,-,FEEL SO BAD,バリバリ最強No. 1,-,24,67,,,,
83,-,OK Go,I Won't Let You Down,-,78,2,,,,
84,-,キタニタツヤ,Rapport,-,1,106,,,,
85,-,Unknown,What Was I Made For?,-,10,30,,,,
86,down,Dragon Ash,Fantasista,58,20,203,,,,
87,-,MONGOL800,to be continued,-,50,6,,,,
88,down,くるり,琥珀色の街、上海蟹の朝,64,18,217,,,,
89,-,キタニタツヤ,ラブソング (feat. Eve),-,7,14,,,,
90,down,LINKIN PARK,Friendly Fire,51,15,7,,,,
91,down,King Gnu,Slumberland,62,10,149,,,,
92,-,BREIMEN,ブレイクスルー,-,66,3,,,,
93,down,Green Day,Basket Case,45,18,177,,,,
94,-,キタニタツヤ,悪魔の踊り方,-,13,187,,,,
95,up,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),98,14,25,,,,
96,-,mol-74,エイプリル,-,67,2,,,,
97,-,星野源,生命体,-,2,28,,,,
98,-,ヨルシカ,テレパス,-,4,55,,,,
99,down,Jagwar Twin,Happy Face,53,24,86,,,,
100,-,星野源,創造,-,1,122,,,,
