Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヨルシカ,アルジャーノン,-,1,1,,,,
2,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),1,1,17,,,,
3,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),2,1,6,,,,
4,up,ヨルシカ,テレパス,4,4,5,,,,
5,down,MAISONdes,アイタリナイ (feat. yama & ニト。),3,2,5,,,,
6,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),5,1,18,,,,
7,up,King Gnu,逆夢,7,1,59,,,,
8,-,Dragon Ash,VOX,-,8,1,,,,
9,up,King Gnu,カメレオン,9,1,49,,,,
10,up,King Gnu,白日,12,1,168,93,2019-12-01,64,2020-01-26
11,down,星野源,喜劇,8,1,44,,,,
12,down,King Gnu,一途,10,2,61,,,,
13,down,King Gnu,Stardom,11,1,13,,,,
14,up,Anonymouz,River,15,14,4,,,,
15,up,ヨルシカ,チノカテ,20,1,24,,,,
16,down,MONGOL800,小さな恋のうた,14,2,170,,,,
17,up,millennium parade & Belle,U,38,1,82,,,,
18,up,King Gnu,雨燦々,18,1,31,,,,
19,down,XG,MASCARA,13,3,33,,,,
20,up,King Gnu,BOY,22,1,69,,,,
21,up,King Gnu,三文小説,24,1,119,,,,
22,down,キタニタツヤ,スカー,16,2,17,,,,
23,down,Bialystocks,灯台,6,6,4,,,,
24,up,DURDN,My Plan,26,16,5,,,,
25,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),19,1,19,,,,
26,up,Panic! At the Disco,High Hopes,29,4,170,,,,
27,up,WurtS,Talking Box (Dirty Pop Remix),30,6,41,,,,
28,down,星野源,異世界混合大舞踏会 (feat. おばけ),23,2,30,,,,
29,up,Billie Eilish,bad guy,43,1,170,5,2019-10-06,5,2019-10-06
30,-,LINKIN PARK,Lost,-,7,1,,,,
31,down,XG,Tippy Toes,17,8,38,,,,
32,up,King Gnu,飛行艇,32,3,168,,,,
33,up,Coldplay,Viva La Vida,36,10,136,,,,
34,down,ALI,LOST IN PARADISE (feat. AKLO),27,1,96,,,,
35,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",21,12,20,,,,
36,up,Imagine Dragons,Bones,40,23,31,,,,
37,down,星街すいせい,GHOST,25,1,95,,,,
38,up,Fall Out Boy,Love From The Other Side,45,17,4,,,,
39,down,Subway Daydream,Stand By Me,37,25,6,,,,
40,up,Nirvana,Smells Like Teen Spirit,61,16,107,,,,
41,up,Dragon Ash,Fantasista,63,20,156,,,,
42,down,King Gnu,Teenager Forever,34,1,164,95,2020-01-26,95,2020-01-26
43,up,dsentertainment,Naatu Naatu Trance,52,43,3,,,,
44,up,MONGOL800,あなたに,66,6,170,,,,
45,down,WurtS,分かってないよ,39,2,83,,,,
46,down,キタニタツヤ,Rapport,31,1,54,,,,
47,-,Depeche Mode,Ghosts Again,-,47,1,,,,
48,down,星野源,不思議,35,1,93,,,,
49,up,King Gnu,Prayer X,64,2,168,,,,
50,down,Tokoyami Towa,Fact,33,9,39,,,,
51,-,yutori,煙より,-,51,1,,,,
52,down,Imagine Dragons,Believer,44,3,164,,,,
53,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),47,8,44,,,,
54,down,HI-STANDARD,STAY GOLD,48,9,157,,,,
55,up,King Gnu,千両役者,95,1,113,,,,
56,-,和田彩花,きいろいいえ,-,56,1,,,,
57,-,OWl,Everything,-,57,1,,,,
58,down,Dragon Ash,Life goes on,53,26,154,,,,
59,down,milet,inside you,41,2,168,,,,
60,-,Dragon Ash,Entertain,-,5,15,,,,
61,down,くるり,琥珀色の街、上海蟹の朝,56,18,168,,,,
62,down,キタニタツヤ,聖者の行進,54,2,78,,,,
63,-,Red Hot Chili Peppers,Can't Stop,-,28,45,,,,
64,-,Dragon Ash,Tiny World,-,6,30,,,,
65,up,Green Day,Basket Case,65,18,124,,,,
66,down,OdAkEi,PSYCHO,55,13,20,,,,
67,-,星野源,創造,-,1,94,,,,
68,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,24,41,,,,
69,-,Fall Out Boy,Centuries,-,28,91,,,,
70,-,Billyrrom,Solotrip,-,70,1,,,,
71,down,King Gnu,Vinyl,46,5,166,,,,
72,up,キタニタツヤ,タナトフォビア,98,8,28,,,,
73,up,上木彩矢,ピエロ,80,18,114,,,,
74,-,HI-STANDARD,MY FIRST KISS,-,17,156,,,,
75,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),82,2,43,,,,
76,up,WALK THE MOON,Shut Up and Dance,83,34,94,,,,
77,down,King Gnu,The hole,67,5,167,,,,
78,up,Chumbawamba,Tubthumping,89,57,12,,,,
79,-,Billie Eilish & Justin Bieber,bad guy,-,4,93,,,,
80,-,フォール・アウト・ボーイ,The Phoenix,-,5,137,,,,
81,-,The 1975,Happiness,-,15,21,,,,
82,-,Dragon Ash,静かな日々の階段を,-,35,50,,,,
83,-,She Her Her Hers,non zero sum game,-,83,1,,,,
84,up,Fitz and The Tantrums,HandClap,90,4,157,,,,
85,-,Jagwar Twin,Happy Face,-,24,71,,,,
86,-,Tones and I,Dance Monkey,-,5,156,6,2019-10-06,1,2019-11-10
87,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),76,76,3,,,,
88,-,Dragon Ash,New Era,-,6,13,,,,
89,-,ULTRA,door,-,89,1,,,,
90,-,Glass Animals,Heat Waves,-,24,45,75,2021-02-28,71,2021-03-07
91,-,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),-,3,13,,,,
92,-,King Gnu,傘,-,1,162,,,,
93,-,Ghost like girlfriend,「サイレント、幻」,-,93,1,,,,
94,-,Radiohead,Creep,-,53,23,,,,
95,down,MAISONdes,infinite (feat. 空音 & meiyo),60,14,9,,,,
96,-,My Chemical Romance,Welcome to the Black Parade,-,63,13,,,,
97,-,THE TREES,海がきこえる,-,97,1,,,,
98,down,DURDN,何年後も,62,58,8,,,,
99,-,The 1975,I'm In Love With You,-,9,22,,,,
100,down,Coldplay,A Sky Full of Stars,49,11,138,,,,
