Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,Stardom,1,1,4,,,,
2,up,キタニタツヤ,スカー,2,2,8,,,,
3,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),4,1,8,,,,
4,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),3,1,9,,,,
5,up,millennium parade & Belle,U,5,1,73,,,,
6,up,King Gnu,白日,8,1,159,93,2019-12-01,64,2020-01-26
7,up,星野源,喜劇,7,1,35,,,,
8,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),6,1,10,,,,
9,up,King Gnu,一途,11,2,52,,,,
10,up,King Gnu,雨燦々,10,1,22,,,,
11,down,King Gnu,逆夢,9,1,50,,,,
12,up,King Gnu,カメレオン,12,1,40,,,,
13,up,MONGOL800,小さな恋のうた,13,2,161,,,,
14,up,King Gnu,BOY,14,1,60,,,,
15,up,WurtS,Talking Box (Dirty Pop Remix),24,6,32,,,,
16,up,King Gnu,三文小説,18,1,110,,,,
17,up,King Gnu,飛行艇,17,3,159,,,,
18,down,キタニタツヤ,Rapport,15,1,45,,,,
19,up,星野源,異世界混合大舞踏会 (feat. おばけ),19,2,21,,,,
20,up,Billie Eilish,bad guy,32,1,161,5,2019-10-06,5,2019-10-06
21,up,King Gnu,Teenager Forever,28,1,155,95,2020-01-26,95,2020-01-26
22,up,XG,MASCARA,26,3,24,,,,
23,down,ALI,LOST IN PARADISE (feat. AKLO),21,1,87,,,,
24,up,OdAkEi,PSYCHO,25,13,11,,,,
25,down,Panic! At the Disco,High Hopes,20,4,161,,,,
26,down,ヨルシカ,チノカテ,22,1,15,,,,
27,down,MONGOL800,あなたに,16,6,161,,,,
28,up,King Gnu,The hole,43,5,158,,,,
29,-,キタニタツヤ,化け猫,-,14,1,,,,
30,down,King Gnu,千両役者,29,1,105,,,,
31,-,斉藤壮馬,mirrors,-,31,1,,,,
32,down,milet,inside you,30,2,159,,,,
33,up,Coldplay,A Sky Full of Stars,75,11,129,,,,
34,down,Dragon Ash,Fantasista,23,20,147,,,,
35,-,斉藤壮馬,風花,-,35,1,,,,
36,-,King Gnu,飛行艇,-,10,135,,,,
37,down,キタニタツヤ,月光 (feat. はるまきごはん),36,7,28,,,,
38,up,King Gnu,白日,67,4,144,,,,
39,up,Coldplay,Viva La Vida,40,10,127,,,,
40,down,King Gnu,Prayer X,27,2,159,,,,
41,up,Imagine Dragons,Bones,65,23,22,,,,
42,down,Suisei Hoshimachi,Template,33,6,35,,,,
43,up,XG,Tippy Toes,44,8,30,,,,
44,-,カネコアヤノ,気分,-,44,1,,,,
45,up,Dragon Ash,Life goes on,61,26,145,,,,
46,down,キタニタツヤ,永遠,42,14,3,,,,
47,down,Nirvana,Smells Like Teen Spirit,38,16,99,,,,
48,down,King Gnu,Vinyl,37,5,157,,,,
49,-,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),-,49,10,,,,
50,-,斉藤壮馬,蝿の王,-,50,1,,,,
51,down,星街すいせい,GHOST,31,1,86,,,,
52,down,フランツ・フェルディナンド,This Fffire,49,11,13,,,,
53,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",83,12,15,,,,
54,down,King Gnu,傘,34,1,156,,,,
55,up,King Gnu,どろん,87,3,145,,,,
56,-,斉藤壮馬,エニグマ・ゲーム,-,56,1,,,,
57,-,Red Hot Chili Peppers,Dani California,-,36,60,,,,
58,-,斉藤壮馬,SPACE TRIP,-,58,1,,,,
59,down,ササノマリイ,まわりまわる,45,33,5,,,,
60,up,くるり,琥珀色の街、上海蟹の朝,74,18,160,,,,
61,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,69,,,,
62,up,My Chemical Romance,Welcome to the Black Parade,80,25,116,,,,
63,up,キタニタツヤ,聖者の行進,89,2,69,,,,
64,-,和田彩花,Le Le bonheur,-,55,1,,,,
65,down,ASP,I won't let you go,35,35,2,,,,
66,down,星野源,不思議,39,1,84,,,,
67,up,Suisei Hoshimachi,Wicked (feat. Mori Calliope),90,8,35,,,,
68,-,スーパーオーガニズム,Woofin' and Meowin',-,68,1,,,,
69,down,Dragon Ash,Fantasista,52,37,10,,,,
70,-,キタニタツヤ,プラネテス,-,7,24,,,,
71,-,Subway Daydream,Radio Star,-,71,1,,,,
72,-,Ghost like girlfriend,事件,-,72,1,,,,
73,-,Fitz and The Tantrums,HandClap,-,4,152,,,,
74,-,ナンバーガール,透明少女,-,53,9,,,,
75,down,Tokoyami Towa,Fact,58,9,32,,,,
76,-,フォール・アウト・ボーイ,The Phoenix,-,5,131,,,,
77,-,Dragon Ash,Tiny World,-,6,28,,,,
78,down,HI-STANDARD,STAY GOLD,46,9,150,,,,
79,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,11,5,,,,
80,-,Glass Animals,Heat Waves,-,24,43,75,2021-02-28,71,2021-03-07
81,-,Mallrat & ザ・チェインスモーカーズ,"Wish On An Eyelash, Pt. 2",-,81,1,,,,
82,-,平沢進,BERSERK -Forces-,-,19,70,,,,
83,down,Dragon Ash,Entertain,68,5,12,,,,
84,down,Imagine Dragons,Believer,64,3,155,,,,
85,-,星野源,創造,-,1,86,,,,
86,down,King Gnu,Tokyo Rendez-Vous,77,22,74,,,,
87,-,Dragon Ash,百合の咲く場所で,-,33,76,,,,
88,down,King Gnu,Slumberland,81,10,130,,,,
89,down,上木彩矢,ピエロ,82,18,109,,,,
90,-,Billie Eilish & Justin Bieber,bad guy,-,4,92,,,,
91,down,WurtS,分かってないよ,66,2,75,,,,
92,down,くるり,Remember me,73,21,66,,,,
93,-,Red Hot Chili Peppers,By the Way,-,68,11,,,,
94,-,The White Stripes,Seven Nation Army,-,44,28,,,,
95,-,Louis Cole,Dead Inside Shuffle,-,39,6,,,,
96,down,ユアネス,Blur,48,48,2,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,14,,,,
98,-,sumika,イナヅマ,-,64,2,,,,
99,-,WurtS,Talking Box,-,10,47,,,,
100,down,Somewhere,Find A Place,70,70,2,,,,
