Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & 椎名林檎,W●RK,1,1,3,,,,
2,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,26,,,,
3,up,ヨルシカ,アルジャーノン,3,1,10,,,,
4,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),4,1,15,,,,
5,up,ヨルシカ,都落ち,6,5,2,,,,
6,up,King Gnu,逆夢,8,1,68,,,,
7,up,King Gnu,一途,9,2,70,,,,
8,down,King Gnu,カメレオン,5,1,58,,,,
9,up,King Gnu,白日,10,1,177,93,2019-12-01,64,2020-01-26
10,up,MONGOL800,小さな恋のうた,17,2,179,,,,
11,up,ヨルシカ,第一夜,11,11,2,,,,
12,up,星野源,喜劇,12,1,53,,,,
13,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),16,1,27,,,,
14,up,King Gnu,BOY,21,1,78,,,,
15,down,King Gnu,雨燦々,14,1,40,,,,
16,up,King Gnu,Stardom,19,1,22,,,,
17,down,MAISONdes,アイタリナイ (feat. yama & ニト。),7,2,14,,,,
18,up,Panic! At the Disco,High Hopes,18,4,179,,,,
19,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),22,1,28,,,,
20,up,millennium parade & Belle,U,20,1,91,,,,
21,up,King Gnu,三文小説,24,1,128,,,,
22,up,上木彩矢,ピエロ,25,18,117,,,,
23,down,ヨルシカ,テレパス,15,4,14,,,,
24,up,LINKIN PARK,Lost,33,7,10,,,,
25,down,キタニタツヤ,永遠,23,14,7,,,,
26,up,LINKIN PARK,Fighting Myself,26,6,4,,,,
27,up,WurtS,Talking Box (Dirty Pop Remix),38,6,50,,,,
28,up,キタニタツヤ,スカー,40,2,26,,,,
29,up,Billie Eilish,bad guy,49,1,179,5,2019-10-06,5,2019-10-06
30,up,Coldplay,Viva La Vida,47,10,145,,,,
31,up,Tkay Maidza,Where Is My Mind?,32,31,2,,,,
32,up,MONGOL800,あなたに,45,6,179,,,,
33,down,King Gnu,千両役者,28,1,122,,,,
34,-,渡會将士,Coming Home,-,34,1,,,,
35,down,ヨルシカ,チノカテ,13,1,33,,,,
36,up,King Gnu,飛行艇,36,3,177,,,,
37,up,Imagine Dragons,Bones,73,23,40,,,,
38,down,Imagine Dragons,Believer,35,3,173,,,,
39,up,King Gnu,Teenager Forever,56,1,173,95,2020-01-26,95,2020-01-26
40,down,XG,MASCARA,34,3,42,,,,
41,down,MAISONdes,トラエノヒメ (feat. むト & Sohbana),27,10,5,,,,
42,up,星野源,異世界混合大舞踏会 (feat. おばけ),42,2,39,,,,
43,up,ALI,LOST IN PARADISE (feat. AKLO),63,1,105,,,,
44,up,WurtS,分かってないよ,70,2,89,,,,
45,up,w.o.d.,My Generation,50,45,2,,,,
46,down,キタニタツヤ,Rapport,37,1,62,,,,
47,up,フォール・アウト・ボーイ,The Phoenix,91,5,142,,,,
48,-,キタニタツヤ,月光 (feat. はるまきごはん),-,7,36,,,,
49,down,Tokoyami Towa,Fact,39,9,48,,,,
50,up,Tones and I,Dance Monkey,87,5,164,6,2019-10-06,1,2019-11-10
51,down,King Gnu,The hole,43,5,172,,,,
52,down,星街すいせい,GHOST,30,1,104,,,,
53,up,HI-STANDARD,STAY GOLD,85,9,166,,,,
54,up,キタニタツヤ,聖者の行進,78,2,82,,,,
55,-,Fall Out Boy,Centuries,-,28,93,,,,
56,up,King Gnu,白日,92,4,157,,,,
57,down,Green Day,Basket Case,31,18,131,,,,
58,down,King Gnu,Vinyl,53,5,171,,,,
59,down,ヨルシカ,451,29,8,6,,,,
60,down,Subway Daydream,Stand By Me,51,25,15,,,,
61,-,Laura day romance,書きたい,-,61,1,,,,
62,up,milet,inside you,81,2,177,,,,
63,down,星野源,不思議,61,1,102,,,,
64,up,Coldplay,A Sky Full of Stars,67,11,145,,,,
65,up,King Gnu,どろん,69,3,155,,,,
66,down,Dragon Ash,Tiny World,52,6,34,,,,
67,up,King Gnu,泡,74,1,100,,,,
68,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,2,56,,,,
69,-,そこに鳴る,闘争を継ぐ,-,33,2,,,,
70,down,Dragon Ash,Life goes on,62,26,163,,,,
71,-,Anonymouz,River,-,14,12,,,,
72,-,Rina Sawayama,Hurricanes,-,23,6,,,,
73,-,Dragon Ash,Lily,-,44,9,,,,
74,up,XG,Tippy Toes,97,8,47,,,,
75,-,くるり,琥珀色の街、上海蟹の朝,-,18,174,,,,
76,down,Nirvana,Smells Like Teen Spirit,48,16,114,,,,
77,down,Fall Out Boy,Love From The Other Side,59,17,11,,,,
78,-,King Gnu,飛行艇,-,10,143,,,,
79,-,WALK THE MOON,Shut Up and Dance,-,34,95,,,,
80,-,マイア・ヒラサワ,BOOM!,-,55,11,,,,
81,down,HI-STANDARD,MY FIRST KISS,60,17,165,,,,
82,-,LITE,Endless Blue,-,82,1,,,,
83,down,"Fear, and Loathing in Las Vegas",Let Me Hear,72,25,89,,,,
84,-,三枝明那,はんぶんこ,-,17,10,,,,
85,down,King Gnu,Sorrows,58,11,139,,,,
86,-,King Gnu,Hitman,-,18,72,,,,
87,down,King Gnu,Prayer X,68,2,175,,,,
88,-,a子,シニスター,-,88,1,,,,
89,-,MONGOL800,琉球愛歌,-,17,31,,,,
90,down,Something ELse,ラストチャンス,44,20,59,,,,
91,-,ジャパハリネット,哀愁交差点,-,40,28,,,,
92,-,King Gnu,Slumberland,-,10,135,,,,
93,-,Coldplay,Hymn for the Weekend,-,29,15,,,,
94,-,Dragon Ash,Deep Impact (feat. Rappagariya),-,73,13,,,,
95,-,35.7,祝日天国,-,90,4,,,,
96,down,DURDN,My Plan,54,16,14,,,,
97,-,The 1975,I'm In Love With You,-,9,24,,,,
98,-,HI-STANDARD,BRAND NEW SUNSET,-,38,2,,,,
99,down,My Chemical Romance,Welcome to the Black Parade,88,63,16,,,,
100,-,Age Factory,See you in my dream,-,100,1,,,,
