Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,38,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,32,95,2020-01-26,95,2020-01-26
3,up,King Gnu,傘,3,1,38,,,,
4,up,Billie Eilish,bad guy,4,1,38,5,2019-10-06,5,2019-10-06
5,up,King Gnu,飛行艇,6,3,38,,,,
6,up,Panic! At the Disco,High Hopes,11,4,38,,,,
7,up,milet,inside you,7,2,38,,,,
8,up,King Gnu,どろん,8,3,28,,,,
9,up,King Gnu,The hole,10,5,38,,,,
10,up,MONGOL800,小さな恋のうた,12,2,38,,,,
11,down,King Gnu,Prayer X,5,2,38,,,,
12,up,Billie Eilish & Justin Bieber,bad guy,17,4,38,,,,
13,down,King Gnu,白日,9,4,28,,,,
14,down,Fitz and The Tantrums,HandClap,13,4,38,,,,
15,up,King Gnu,小さな惑星,15,5,28,,,,
16,down,King Gnu,Vinyl,14,5,38,,,,
17,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,-,8,1,,,,
18,down,King Gnu,飛行艇,16,10,28,,,,
19,up,MONGOL800,あなたに,24,6,38,,,,
20,down,Tones and I,Dance Monkey,18,5,38,6,2019-10-06,1,2019-11-10
21,down,King Gnu,Sorrows,19,11,38,,,,
22,down,King Gnu,Flash!!!,20,3,38,,,,
23,down,King Gnu,Slumberland,22,10,38,,,,
24,up,Coldplay,Viva La Vida,25,10,4,,,,
25,up,King Gnu,ユーモア,28,8,28,,,,
26,up,くるり,琥珀色の街、上海蟹の朝,30,18,38,,,,
27,up,King Gnu,It's a small world,37,13,38,,,,
28,down,millennium parade,Fly with me,23,2,14,,,,
29,up,LINKIN PARK,Numb,34,22,37,,,,
30,up,Imagine Dragons,Believer,35,3,35,,,,
31,up,James Blake,Are You Even Real,78,14,3,,,,
32,down,くじら,ねむるまち (feat. yama),31,8,32,,,,
33,down,King Gnu,飾りじゃないのよ 涙は,27,3,35,,,,
34,-,Taylor Swift,the 1,-,18,1,56,2020-07-26,7,2020-08-02
35,down,ReN,We'll be fine,29,14,7,,,,
36,-,君島大空,火傷に雨,-,36,1,,,,
37,down,斉藤壮馬,ペトリコール,21,8,5,,,,
38,-,Mili,From a Place of Love,-,30,1,,,,
39,-,Taylor Swift,cardigan,-,20,1,72,2020-07-26,1,2020-08-02
40,up,BENEE,Supalonely (feat. Gus Dapperton),60,36,14,94,2020-03-15,35,2020-04-26
41,up,HI-STANDARD,MY FIRST KISS,41,17,38,,,,
42,down,HI-STANDARD,STAY GOLD,33,9,38,,,,
43,up,King Gnu,Flash!!!,50,17,37,,,,
44,-,踊ってばかりの国,orion,-,44,1,,,,
45,-,Chris Cornell,Patience,-,45,1,,,,
46,-,Taylor Swift,betty,-,37,1,48,2020-08-02,48,2020-08-02
47,-,Taylor Swift,exile (feat. Bon Iver),-,25,1,90,2020-07-26,9,2020-08-02
48,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,48,1,,,,
49,down,Nirvana,Smells Like Teen Spirit,36,16,36,,,,
50,-,LINKIN PARK,Faint,-,50,18,,,,
51,down,SUGIZO,絶彩 feat. 京 [LIVE IN TOKYO] [LIVE IN TOKYO],26,13,3,,,,
52,-,ReN,We'll be fine (Acoustic Version),-,52,1,,,,
53,down,Green Day,Basket Case,51,18,25,,,,
54,up,FEEL SO BAD,バリバリ最強No. 1,63,24,23,,,,
55,down,くるり,Remember me,47,21,21,,,,
56,up,Green Day,Minority,81,47,12,,,,
57,down,Melanie Martinez,Play Date,40,39,10,87,2020-05-17,68,2020-06-07
58,up,Lewis Capaldi,Before You Go,61,32,13,45,2019-11-24,10,2020-08-30
59,down,Lewis Capaldi,Someone You Loved,32,13,38,4,2019-10-06,4,2019-10-06
60,up,Coldplay,A Sky Full of Stars,86,11,28,,,,
61,down,Dragon Ash,百合の咲く場所で,46,33,33,,,,
62,-,PAN,まくれ,-,62,1,,,,
63,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,14,1,,,,
64,-,Taylor Swift,the last great american dynasty,-,46,1,17,2020-08-02,17,2020-08-02
65,up,めいちゃん,ブライトサイン,88,19,4,,,,
66,down,Dragon Ash,陽はまたのぼりくりかえす,48,32,32,,,,
67,down,キタニタツヤ,悪魔の踊り方,39,13,31,,,,
68,up,フォール・アウト・ボーイ,The Phoenix,96,5,37,,,,
69,up,"Fear, and Loathing in Las Vegas",Just Awake,98,41,32,,,,
70,-,"Fear, and Loathing in Las Vegas",The Gong of Knockout,-,27,19,,,,
71,down,Billie Eilish,you should see me in a crown,66,27,32,,,,
72,up,Dragon Ash,Life goes on,85,26,36,,,,
73,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,21,,,,
74,up,My Chemical Romance,Welcome to the Black Parade,90,25,28,,,,
75,up,Porter Robinson,Get Your Wish (Anamanaguchi Remix),80,75,2,,,,
76,-,Taylor Swift,invisible string,-,76,1,39,2020-08-02,39,2020-08-02
77,-,黒夢,Like a Angel,-,77,1,,,,
78,-,黒夢,少年,-,26,4,,,,
79,down,milet,Again and Again,62,27,19,,,,
80,-,ReN,We'll be fine (English Version),-,49,2,,,,
81,-,LINKIN PARK,Breaking the Habit,-,81,1,,,,
82,down,King Gnu,Tokyo Rendez-Vous,44,22,38,,,,
83,-,Red Hot Chili Peppers,Dani California,-,36,13,,,,
84,down,King Gnu,Overflow,54,17,28,,,,
85,-,BRAHMAN,See Off,-,69,2,,,,
86,down,君島大空と塩塚モエカ,サーカスナイト,56,35,5,,,,
87,-,The 1975,The Sound,-,78,4,,,,
88,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,22,,,,
89,-,Sub Urban,Cradles,-,40,10,,,,
90,-,THIS IS JAPAN,new world,-,36,1,,,,
91,down,Billie Eilish,everything i wanted,84,7,37,53,2019-11-17,3,2019-11-24
92,-,Porter Robinson,Get Your Wish,-,29,9,,,,
93,down,"Fear, and Loathing in Las Vegas",Chase the Light!,77,51,20,,,,
94,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,18,,,,
95,down,Dragon Ash,Fantasista,38,20,37,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,34,8,,,,
97,-,LINKIN PARK,In the End,-,74,6,,,,
98,down,岸田繁,ドンじゅらりん,55,21,7,,,,
99,down,beabadoobee,Care,57,57,2,,,,
100,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,68,1,,,,
