Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,3,,,,
2,up,millennium parade & 椎名林檎,W●RK,2,1,17,,,,
3,up,King Gnu,逆夢,4,1,82,,,,
4,up,ALI,LOST IN PARADISE (feat. AKLO),6,1,119,,,,
5,down,MONGOL800,小さな恋のうた,3,2,193,,,,
6,down,King Gnu,一途,5,2,84,,,,
7,up,ヨルシカ,斜陽,7,1,11,,,,
8,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),8,1,40,,,,
9,up,King Gnu,白日,10,1,191,93,2019-12-01,64,2020-01-26
10,up,Unknown,What Was I Made For?,33,10,2,,,,
11,down,キタニタツヤ,スカー,9,2,40,,,,
12,up,King Gnu,カメレオン,13,1,72,,,,
13,down,MONGOL800,あなたに,12,6,193,,,,
14,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),15,1,42,,,,
15,up,ササノマリイ,トコシエスタ,20,15,2,,,,
16,up,星野源,喜劇,18,1,67,,,,
17,-,キタニタツヤ,ラブソング (cover),-,17,1,,,,
18,up,King Gnu,雨燦々,21,1,54,,,,
19,-,キタニタツヤ,素敵なしゅうまつを!,-,15,1,,,,
20,-,Novel Core & THE WILL RABBITS,BYE BYE,-,9,3,,,,
21,down,キタニタツヤ,ラブソング (feat. Eve),11,7,6,,,,
22,down,ヨルシカ,アルジャーノン,19,1,24,,,,
23,up,King Gnu,Stardom,24,1,36,,,,
24,down,King Gnu,三文小説,17,1,142,,,,
25,up,millennium parade & Belle,U,32,1,105,,,,
26,up,上木彩矢,ピエロ,26,18,131,,,,
27,down,Panic! At the Disco,High Hopes,22,4,193,,,,
28,down,King Gnu,BOY,23,1,92,,,,
29,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),37,1,41,,,,
30,down,キタニタツヤ,Rapport,16,1,76,,,,
31,down,星野源,不思議,29,1,116,,,,
32,down,キタニタツヤ,聖者の行進,25,2,95,,,,
33,down,XY,Crazy Love,14,3,4,,,,
34,up,Billie Eilish,bad guy,48,1,193,5,2019-10-06,5,2019-10-06
35,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),28,1,29,,,,
36,up,Imagine Dragons,Believer,45,3,186,,,,
37,up,King Gnu,Teenager Forever,51,1,187,95,2020-01-26,95,2020-01-26
38,up,King Gnu,千両役者,39,1,136,,,,
39,up,ヨルシカ,テレパス,84,4,28,,,,
40,up,星街すいせい,GHOST,86,1,117,,,,
41,down,Coldplay,Viva La Vida,34,10,159,,,,
42,-,NIKO NIKO TAN TAN,Jurassic,-,42,1,,,,
43,down,WurtS,Talking Box (Dirty Pop Remix),40,6,64,,,,
44,down,XG,MASCARA,30,3,56,,,,
45,up,Green Day,Basket Case,55,18,145,,,,
46,down,milet,inside you,44,2,191,,,,
47,up,Coldplay,A Sky Full of Stars,89,11,159,,,,
48,up,Dragon Ash,Fantasista,56,20,177,,,,
49,down,yonawo,焦がれNight,47,47,2,,,,
50,down,King Gnu,飛行艇,27,3,191,,,,
51,up,Beck & Phoenix,Odyssey,71,34,5,,,,
52,-,Peng Lirong,The Sound of Nature,-,47,3,,,,
53,up,くるり,In Your Life,53,12,4,,,,
54,-,Peng Lirong,Running Out of Time,-,54,3,,,,
55,up,XG,Tippy Toes,63,8,61,,,,
56,up,Tokoyami Towa,Fact,62,9,62,,,,
57,down,星野源,異世界混合大舞踏会 (feat. おばけ),52,2,53,,,,
58,up,WALK THE MOON,Shut Up and Dance,100,34,101,,,,
59,down,Hi-STANDARD,I'm A Rat,46,3,14,,,,
60,-,King Gnu,白日,-,4,163,,,,
61,down,君島大空,˖嵐₊˚ˑ༄,60,60,2,,,,
62,down,キタニタツヤ,悪魔の踊り方,42,13,162,,,,
63,down,ヨルシカ,都落ち,54,5,16,,,,
64,down,キタニタツヤ,永遠,43,14,19,,,,
65,down,Nirvana,Smells Like Teen Spirit,61,16,126,,,,
66,down,Siip,scenario,49,49,4,,,,
67,-,フォール・アウト・ボーイ,The Phoenix,-,5,152,,,,
68,up,HI-STANDARD,MY FIRST KISS,87,17,177,,,,
69,-,WurtS,リトルダンサー feat. Ito (PEOPLE 1),-,2,44,,,,
70,-,Peng Lirong,The Call of a White Faced Water Chicken,-,67,3,,,,
71,-,常闇トワ,ミッドナイト・ランナウェイ,-,25,5,,,,
72,-,Novel Core & THE WILL RABBITS,"One, Two, Three",-,72,1,,,,
73,-,キタニタツヤ,青のすみか (Instrumental),-,63,1,,,,
74,-,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",-,12,28,,,,
75,-,Lewis Capaldi,Wish You The Best,-,36,7,,,,
76,down,Haruy,SENA,68,53,2,,,,
77,-,"Fear, and Loathing in Las Vegas",Return to Zero,-,69,18,,,,
78,down,キタニタツヤ,月光 (feat. はるまきごはん),31,7,47,,,,
79,-,Novel Core & THE WILL RABBITS,Green Light,-,79,1,,,,
80,-,Red Hot Chili Peppers,Dani California,-,36,73,,,,
81,down,キタニタツヤ,化け猫,77,14,22,,,,
82,down,My Chemical Romance,Welcome to the Black Parade,75,63,19,,,,
83,down,ヨルシカ,第一夜,66,11,14,,,,
84,-,ビーバドゥービー,the way things go,-,76,1,,,,
85,-,フランツ・フェルディナンド,This Fffire,-,11,25,,,,
86,down,Dragon Ash,Life goes on,50,26,174,,,,
87,-,Peng Lirong,Sad Mask,-,68,3,,,,
88,-,Blur,The Narcissist,-,34,4,,,,
89,-,くるり,琥珀色の街、上海蟹の朝,-,18,187,,,,
90,down,King Gnu,Prayer X,64,2,188,,,,
91,-,Tones and I,Dance Monkey,-,5,174,6,2019-10-06,1,2019-11-10
92,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,74,,,,
93,-,WurtS,ブルーベリーハニー,-,24,9,,,,
94,down,キタニタツヤ,ナイトルーティーン (feat. suis from ヨルシカ),59,6,5,,,,
95,-,King Gnu,傘,-,1,169,,,,
96,-,"Fear, and Loathing in Las Vegas",Keep the Heat and Fire Yourself Up,-,40,14,,,,
97,down,King Gnu,泡,74,1,113,,,,
98,down,キタニタツヤ,プラネテス,58,7,28,,,,
99,-,TESTSET,Moneyman,-,61,2,,,,
100,-,Billie Eilish & Justin Bieber,bad guy,-,4,95,,,,
