Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,25,,,,
2,up,Taylor Swift,Cruel Summer,3,1,21,,,,
3,up,Elsya,Trauma (feat. Aan Story),5,3,6,,,,
4,down,Mahalini,Sial,2,1,23,,,,
5,down,Miley Cyrus,Track Three,4,3,14,,,,
6,up,Putri Ariani,Loneliness,6,6,4,,,,
7,up,Awdella,Tertawan Hati,9,1,38,,,,
8,up,FIFTY FIFTY,Cupid (Twin Version),8,3,16,,,,
9,down,Mahalini,Bohongi Hati,7,5,23,,,,
10,up,Tiara Andini,Tega,14,10,5,,,,
11,up,Alan Walker & Emma Steinbakken,Not You,13,8,9,,,,
12,up,Meiska,Hilang Tanpa Bilang,12,8,16,,,,
13,down,Tiara Andini,Usai,11,6,32,,,,
14,up,Taylor Swift,Anti-Hero,17,1,37,,,,
15,up,Nadin Amizah,Rayuan Perempuan Gila,83,3,2,,,,
16,up,テイラー・スウィフト,Style,20,13,51,,,,
17,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,10,10,4,,,,
18,up,Tulus,Hati-Hati di Jalan,22,1,70,,,,
19,down,Mario G klau,Semata Karenamu,15,2,35,,,,
20,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,18,8,17,,,,
21,down,Tiara Andini & Arsy Widianto,Cintanya Aku,16,10,18,,,,
22,up,Taylor Swift,Lover,23,4,53,38,2019-10-06,27,2019-11-03
23,up,Mahalini,Sisa Rasa,25,4,89,,,,
24,up,テイラー・スウィフト,Blank Space,33,22,13,,,,
25,up,Lyodra,Ego,29,25,17,,,,
26,down,JVKE,Golden Hour,24,5,38,,,,
27,down,BLACKPINK,Tally,19,2,27,,,,
28,down,NCT DREAM,Broken Melodies,26,26,2,,,,
29,up,Harry Styles,As It Was,30,2,66,,,,
30,up,Lana Del Rey,Radio,38,21,5,,,,
31,down,Taylor Swift,Daylight,21,21,8,,,,
32,up,Mahalini,Kisah Sempurna,37,5,63,,,,
33,down,NewJeans,Ditto,32,1,28,,,,
34,down,JISOO,FLOWER,31,2,14,,,,
35,down,Miley Cyrus,Flowers,28,2,25,,,,
36,down,Juicy Luicy,Lantas,27,2,123,,,,
37,up,Lyodra,Pesan Terakhir,41,3,102,,,,
38,up,BLACKPINK,Shut Down,44,1,42,,,,
39,down,Tiara Andini,Merasa Indah,35,1,80,,,,
40,up,NewJeans,OMG,40,2,26,,,,
41,down,Keisya Levronka,Tak Ingin Usai,34,1,59,,,,
42,up,Yura Yunita,Lihatlah Lebih Dekat,59,42,2,,,,
43,up,Lyodra & Andi Rianto,Sang Dewi,43,1,47,,,,
44,down,BLACKPINK,Pink Venom,42,2,46,,,,
45,up,Mahalini,Bawa Dia Kembali,46,21,23,,,,
46,down,Fabio Asher,Rumah Singgah,39,4,60,,,,
47,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),67,2,14,,,,
48,up,Bernadya,Apa Mungkin,56,42,14,,,,
49,up,Ziva Magnolya,Pilihan Yang Terbaik,49,4,48,,,,
50,down,Ziva Magnolya,Peri Cintaku,36,3,64,,,,
51,down,Ariana Grande & Justin Bieber,Stuck with U,48,1,143,95,2020-05-10,3,2020-05-17
52,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,50,24,20,,,,
53,up,Tiara Andini,Janji Setia,60,19,66,,,,
54,down,James Arthur,Car's Outside,53,53,13,,,,
55,down,SEVENTEEN,Super,45,7,10,,,,
56,up,aespa,Spicy,63,28,8,,,,
57,-,Mae Stephens,If We Ever Broke Up,-,30,1,,,,
58,down,Justin Bieber,Ghost,57,2,94,62,2021-03-28,62,2021-03-28
59,up,Feby Putri,Runtuh (feat. Fiersa Besari),61,2,91,,,,
60,down,Soegi Bornean,Asmalibrasi,52,10,50,,,,
61,down,Tulus,Interaksi,55,4,70,,,,
62,down,IVE,I AM,58,9,12,,,,
63,up,Reality Club,Anything You Want,95,12,46,,,,
64,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",54,2,18,,,,
65,up,Vierra,Seandainya,69,43,51,,,,
66,up,テイラー・スウィフト,Wildest Dreams,84,39,5,,,,
67,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,74,6,180,,,,
68,down,aruma,Muak,51,20,24,,,,
69,down,Joji,Glimpse of Us,65,1,56,,,,
70,down,keshi,LIMBO,62,7,22,,,,
71,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),87,2,21,,,,
72,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,82,5,129,,,,
73,down,Juicy Luicy,Tampar,66,17,39,,,,
74,down,David Kushner,Daylight,72,72,3,,,,
75,down,Taylor Swift,Karma (feat. Ice Spice),64,48,6,,,,
76,up,Dewa,Separuh Nafas,91,28,14,,,,
77,down,Mahalini,Melawan Restu,75,9,113,,,,
78,up,Glenn Fredly,Akhir Cerita Cinta,96,2,95,,,,
79,down,Raissa Anggiani,Kau Rumahku,76,3,32,,,,
80,down,Justin Bieber,Intentions (feat. Quavo),78,1,148,35,2020-02-09,4,2020-04-05
81,down,Ed Sheeran,Perfect,79,26,116,73,2019-10-06,58,2019-10-20
82,up,Mahalini,Ini Laguku,89,60,6,,,,
83,-,Ed Sheeran,Eyes Closed,-,39,11,,,,
84,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,70,11,9,,,,
85,-,Olivia Rodrigo,vampire,-,7,1,,,,
86,down,Ariana Grande,One Last Time,77,41,30,,,,
87,-,Taylor Swift,Love Story,-,9,40,,,,
88,down,Olivia Rodrigo,happier,86,51,30,,,,
89,up,Taylor Swift,Track One,99,7,21,,,,
90,-,Nadin Amizah,Bertaut,-,1,134,,,,
91,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),71,40,10,,,,
92,-,Troye Sivan,Angel Baby,-,2,93,,,,
93,down,BTS,Take Two,47,15,4,,,,
94,down,(G)I-DLE,Queencard,81,63,6,,,,
95,-,Jain,Makeba,-,47,1,,,,
96,down,Yura Yunita,Tutur Batin,68,13,79,,,,
97,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,90,1,,,,
98,down,Keisya Levronka,Better On My Own,80,27,8,,,,
99,down,Budi Doremi,Mesin Waktu,73,27,59,,,,
100,-,Dewa 19,Aku Milikmu,-,35,8,,,,
