Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,46,,,,
2,up,ROSÉ,On The Ground,2,2,3,2,2021-03-21,2,2021-03-21
3,up,Gangga Kusuma,Blue Jeans,4,1,18,,,,
4,down,ROSÉ,Gone,3,3,3,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,2,2,56,2021-03-21,1,2021-03-28
6,down,Olivia Rodrigo,drivers license,5,1,11,1,2021-01-17,1,2021-01-17
7,down,Nadin Amizah,Bertaut,6,1,31,,,,
8,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,9,5,11,,,,
9,up,Justin Bieber,Hold On,10,9,4,11,2021-03-14,7,2021-03-28
10,down,Budi Doremi,Melukis Senja,7,4,29,,,,
11,up,Justin Bieber & benny blanco,Lonely,15,9,24,6,2020-10-25,6,2020-10-25
12,down,BTS,Dynamite,8,1,32,96,2020-08-23,2,2020-08-30
13,down,Ariana Grande,positions,11,1,23,77,2020-10-25,1,2020-11-01
14,up,Mike Posner,Please Don't Go,51,14,2,,,,
15,down,Ariana Grande,34+35,12,2,22,64,2020-11-01,7,2020-12-13
16,up,BTS,Life Goes On,17,1,19,3,2020-11-29,3,2020-11-29
17,up,Ariana Grande & Justin Bieber,Stuck with U,18,1,47,95,2020-05-10,3,2020-05-17
18,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),13,12,9,,,,
19,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,14,3,21,,,,
20,down,Conan Gray,Heather,19,5,33,44,2020-08-23,15,2020-09-13
21,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],16,11,21,,,,
22,down,Astrid S,Hurts So Good,20,10,13,,,,
23,up,Tate McRae,you broke me first,25,11,38,81,2020-08-23,15,2020-11-15
24,up,Justin Bieber,Anyone,29,13,13,5,2021-01-10,5,2021-01-10
25,down,BLACKPINK,Lovesick Girls,22,1,26,3,2020-10-11,3,2020-10-11
26,down,NIKI,Lose,21,2,33,,,,
27,down,Dua Lipa,We're Good,26,22,7,25,2021-02-21,11,2021-04-25
28,down,Mahen,Pura Pura Lupa,27,1,64,,,,
29,down,Judika,Putus Atau Terus,23,23,8,,,,
30,up,Justin Bieber,Holy (feat. Chance the Rapper),50,8,28,83,2020-09-20,4,2020-09-27
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,19,3,89,2021-04-04,78,2021-04-11
32,up,Justin Bieber,Intentions (feat. Quavo),33,1,60,35,2020-02-09,4,2020-04-05
33,down,BLACKPINK,How You Like That,28,1,40,3,2020-07-05,3,2020-07-05
34,-,Weeekly,After School,-,3,1,,,,
35,down,IU,Celebrity,32,21,9,69,2021-02-07,69,2021-02-07
36,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,24,2,40,,,,
37,down,Rizky Febian,Makna Cinta,34,29,30,,,,
38,down,Juicy Luicy,Lantas,31,2,5,,,,
39,down,Raisa & Andi Rianto,Bahasa Kalbu,30,6,31,,,,
40,up,Destiny Rogers,Tomboy,81,40,5,71,2021-02-21,71,2021-02-21
41,up,Bruno Mars,It Will Rain,42,2,10,,,,
42,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),36,11,23,,,,
43,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,37,6,73,,,,
44,up,Stephanie Poetri,Paranoia,59,43,2,,,,
45,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],44,35,10,37,2021-01-24,37,2021-01-24
46,up,Justin Bieber,Off My Face,79,46,2,44,2021-03-28,44,2021-03-28
47,down,BLACKPINK & Selena Gomez,Ice Cream,40,1,31,100,2020-08-30,3,2020-09-06
48,up,Justin Bieber,As I Am (feat. Khalid),78,48,2,89,2021-03-21,16,2021-03-28
49,up,Dua Lipa,Levitating (feat. DaBaby),54,10,19,93,2020-10-25,3,2021-05-16
50,down,BLACKPINK,Pretty Savage,39,4,26,22,2020-10-11,22,2020-10-11
51,down,One Direction,Night Changes,45,45,15,,,,
52,down,Mawar De Jongh,Sedang Sayang Sayangnya,47,18,55,,,,
53,down,Jung Seung Hwan,Day & Night,43,13,20,,,,
54,down,Rizky Febian,Cuek,41,6,33,,,,
55,down,Dere,Kota,48,38,6,,,,
56,down,Maroon 5,Memories,55,1,73,36,2019-10-06,2,2019-11-17
57,down,Mahalini x Nuca,Aku Yang Salah,38,33,13,,,,
58,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),49,37,17,,,,
59,down,Red Velvet,Future,53,10,22,,,,
60,down,BTS,Boy With Luv (feat. Halsey),56,7,73,100,2020-03-01,75,2020-08-30
61,down,Stevan Pasaribu,Belum Siap Kehilangan,52,23,7,,,,
62,down,Witt Lowry,Into Your Arms (feat. Ava Max),60,36,20,,,,
63,up,Glenn Fredly,Akhir Cerita Cinta,74,2,58,,,,
64,up,Pink Sweat$,At My Worst (feat. Kehlani),97,48,4,,,,
65,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,58,43,11,,,,
66,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,46,17,51,,,,
67,up,AURORA,Runaway,93,51,5,26,2021-04-18,13,2021-04-25
68,down,Skinnyfabs,Happy,63,37,14,,,,
69,down,Duncan Laurence,Arcade,62,42,6,88,2021-02-28,69,2021-03-14
70,down,Rizky Febian,Mantra Cinta,57,17,31,,,,
71,down,Red Velvet,Psycho,64,2,66,40,2019-12-29,34,2020-01-19
72,down,aespa,Black Mamba,70,11,19,66,2020-11-22,66,2020-11-22
73,-,Misellia,Akhir Tak Bahagia,-,73,1,,,,
74,down,Pamungkas,Flying Solo,61,61,3,,,,
75,down,IU,Eight (feat. SUGA),69,3,47,67,2020-05-10,67,2020-05-10
76,down,Idgitaf,Hal Indah Butuh Waktu Untuk Datang,65,65,4,,,,
77,up,MAX,Blueberry Eyes (feat. SUGA of BTS),84,34,26,,,,
78,up,Justin Bieber,Deserve You,85,78,2,56,2021-03-28,56,2021-03-28
79,down,Harry Styles,Watermelon Sugar,71,14,56,85,2019-11-17,2,2020-08-23
80,up,Justin Bieber,Ghost,92,2,2,62,2021-03-28,62,2021-03-28
81,down,Bruno Mars,Versace On The Floor,66,25,4,,,,
82,-,Aurelie Hermansyah,Cinta Seperti Aku,-,82,1,,,,
83,up,Justin Bieber,Unstable (feat. The Kid LAROI),87,83,2,40,2021-03-28,40,2021-03-28
84,-,Celine & Nadya,Kau Lagi,-,35,28,,,,
85,down,Dua Lipa,Don't Start Now,75,2,73,19,2019-11-03,3,2020-01-05
86,-,IU,Lilac,-,39,1,,,,
87,down,Justin Bieber,2 Much,83,83,2,95,2021-03-21,47,2021-03-28
88,-,IU,Flu,-,88,1,,,,
89,-,Bruno Mars,Talking to the Moon,-,14,1,98,2021-04-25,82,2021-05-02
90,-,Griff,Black Hole,-,80,2,,,,
91,down,Justin Bieber,Love You Different (feat. Beam),88,88,2,75,2021-03-28,75,2021-03-28
92,down,Billie Eilish & Khalid,lovely,77,37,66,62,2020-02-02,62,2020-02-02
93,-,Sia,Unstoppable,-,42,1,81,2019-11-10,81,2019-11-10
94,down,Daun Jatuh,Resah Jadi Luka,76,20,16,,,,
95,-,GANGGA,Forever,-,40,1,,,,
96,down,Justin Bieber,Somebody,89,89,2,86,2021-03-28,86,2021-03-28
97,-,IU,Troll (feat. DEAN),-,97,1,,,,
98,-,Bruno Mars,When I Was Your Man,-,45,2,,,,
99,-,Duncan Laurence,Arcade (feat. FLETCHER),-,99,1,100,2021-03-21,64,2021-04-25
100,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,73,1,,,,
