Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,39,,,,
2,up,Ghea Indrawari,Jiwa Yang Bersedih,2,1,12,,,,
3,up,Idgitaf,Satu-Satu,3,3,8,,,,
4,up,Taylor Swift,Cruel Summer,5,1,35,,,,
5,up,Mahalini,Bohongi Hati,8,5,37,,,,
6,down,Nadin Amizah,Rayuan Perempuan Gila,4,3,16,,,,
7,down,Jung Kook & Latto,Seven,6,1,13,,,,
8,up,Meiska,Hilang Tanpa Bilang,11,8,30,,,,
9,down,Elsya,Trauma (feat. Aan Story),7,3,20,,,,
10,up,Fabio Asher,Tanpa Rasa Bersalah,13,3,8,,,,
11,down,Hindia,Cincin,9,6,13,,,,
12,down,Mahalini,Sial,10,1,37,,,,
13,down,Olivia Rodrigo,vampire,12,7,15,,,,
14,up,Jung Kook & Jack Harlow,3D,88,14,2,,,,
15,up,Mahalini,Sisa Rasa,21,4,103,,,,
16,down,Nadin Amizah,Semua Aku Dirayakan,14,9,10,,,,
17,up,テイラー・スウィフト,Style,17,13,65,,,,
18,down,NewJeans,Super Shy,16,2,14,,,,
19,down,Awdella,Tertawan Hati,15,1,52,,,,
20,down,Tulus,Hati-Hati di Jalan,18,1,84,,,,
21,up,Tate McRae,greedy,75,3,2,,,,
22,down,Taylor Swift,Lover,20,4,67,38,2019-10-06,27,2019-11-03
23,up,Tiara Andini,Usai,23,6,46,,,,
24,up,Tulus,Interaksi,28,4,84,,,,
25,up,Mahalini,Kisah Sempurna,61,5,77,,,,
26,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,25,8,31,,,,
27,up,Donne Maula,Bercinta Lewat Kata,30,6,3,,,,
28,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),35,2,33,,,,
29,down,テイラー・スウィフト,Blank Space,24,22,27,,,,
30,down,Miley Cyrus,Track Three,26,3,28,,,,
31,down,Mahalini,Bawa Dia Kembali,27,17,37,,,,
32,down,Lyodra,Tak Dianggap,19,5,8,,,,
33,down,Dewa,Separuh Nafas,32,28,25,,,,
34,down,Lyodra,Pesan Terakhir,29,3,116,,,,
35,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,31,10,18,,,,
36,down,Taylor Swift,Anti-Hero,33,1,51,,,,
37,up,aespa,Better Things,46,21,8,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,40,1,157,95,2020-05-10,3,2020-05-17
39,up,Fabio Asher,Rumah Singgah,77,4,72,,,,
40,down,Sheila On 7,Dan...,36,32,50,,,,
41,down,Nadin Amizah,Bertaut,37,1,147,,,,
42,down,Tiara Andini,Tega,22,10,19,,,,
43,down,NewJeans,ETA,38,10,12,,,,
44,down,Tiara Andini,Janji Setia,43,19,80,,,,
45,down,Reality Club,Anything You Want,34,12,60,,,,
46,down,Harry Styles,As It Was,41,2,80,,,,
47,up,Feby Putri,Runtuh (feat. Fiersa Besari),49,2,105,,,,
48,down,Vierra,Seandainya,44,43,65,,,,
49,down,Tiara Andini,Merasa Indah,47,1,94,,,,
50,up,Adele,Don't You Remember,92,50,5,,,,
51,down,Juicy Luicy,Lantas,45,2,137,,,,
52,down,Olivia Rodrigo,get him back!,39,23,5,,,,
53,down,Justin Bieber,Ghost,48,2,108,62,2021-03-28,62,2021-03-28
54,down,Tiara Andini & Arsy Widianto,Cintanya Aku,53,10,32,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),54,1,160,35,2020-02-09,4,2020-04-05
56,up,Ariana Grande,One Last Time,56,41,42,,,,
57,down,FIFTY FIFTY,Cupid (Twin Version),50,3,30,,,,
58,up,Lyodra & Andi Rianto,Sang Dewi,67,1,61,,,,
59,down,Mario G klau,Semata Karenamu,52,2,49,,,,
60,down,JVKE,Golden Hour,58,5,52,,,,
61,down,Ziva Magnolya,Cukup,42,20,4,,,,
62,down,NewJeans,Ditto,59,1,42,,,,
63,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,51,5,140,,,,
64,down,Nadin Amizah,Sorai,55,50,21,,,,
65,down,SAMSONS,Kenangan Terindah,62,51,32,,,,
66,down,Mahalini x Nuca,Aku Yang Salah,64,33,87,,,,
67,-,Keisya Levronka,Tak Ingin Usai,-,1,69,,,,
68,-,Yura Yunita,Lihatlah Lebih Dekat,-,42,4,,,,
69,-,JENNIE,You & Me,-,1,1,,,,
70,-,Loreen,Tattoo,-,63,1,,,,
71,-,JENNIE,You & Me (Coachella ver.),-,71,1,,,,
72,-,Soegi Bornean,Asmalibrasi,-,10,60,,,,
73,down,Lana Del Rey,Radio,60,21,19,,,,
74,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,70,6,192,,,,
75,down,James Arthur,Car's Outside,73,53,27,,,,
76,-,Nadhif Basalamah,penjaga hati,-,1,1,,,,
77,down,Dewa 19,Aku Milikmu,66,35,17,,,,
78,up,Adele,Love in the Dark,80,67,18,,,,
79,-,NCT 127,Fact Check,-,26,1,,,,
80,down,Olivia Rodrigo,happier,69,51,36,,,,
81,down,Dua Lipa,New Rules,78,60,29,,,,
82,up,Ariana Grande,My Everything,83,11,34,,,,
83,-,Raissa Anggiani,Kau Rumahku,-,3,37,,,,
84,-,Lyodra & Afgan,Ada,-,20,1,,,,
85,-,Bruno Mars,It Will Rain,-,2,59,,,,
86,up,Ed Sheeran,Perfect,91,26,121,73,2019-10-06,58,2019-10-20
87,down,BLACKPINK,Tally,63,2,41,,,,
88,-,Dewa,Dua Sejoli,-,28,1,,,,
89,down,Virgoun,Saat Kau Telah Mengerti,82,39,22,,,,
90,down,Dewa 19,Kangen,74,55,31,,,,
91,down,Juicy Luicy,Tampar,71,17,51,,,,
92,down,テイラー・スウィフト,Wildest Dreams,84,39,19,,,,
93,down,Kunto Aji,Jangan Melamun Saat Hujan,57,57,3,,,,
94,-,NCT 127,Space,-,94,1,,,,
95,down,Lyodra,Ego,65,25,31,,,,
96,down,Sheila On 7,Seberapa Pantas,89,26,22,,,,
97,down,Tulus,Jangan Cintai Aku Apa Adanya,85,45,40,,,,
98,down,BLACKPINK,Pink Venom,72,2,60,,,,
99,down,James Arthur & Anne-Marie,Rewrite the Stars,68,68,2,,,,
100,down,Glenn Fredly,Akhir Cerita Cinta,79,2,103,,,,
