Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Every Summertime,1,1,24,,,,
2,up,Adele,Easy On Me,2,1,17,,,,
3,up,Tiara Andini,Merasa Indah,5,1,7,,,,
4,down,Justin Bieber,Favorite Girl,3,1,5,,,,
5,down,Mahalini,Sisa Rasa,4,4,16,,,,
6,up,Lyodra,Pesan Terakhir,6,3,29,,,,
7,up,Justin Bieber,Ghost,9,2,21,62,2021-03-28,62,2021-03-28
8,down,Kaleb Jonath,It's Only Me (Studio Version),7,1,26,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,2,31,,,,
10,up,Jamie Miller,Here's Your Perfect,10,1,38,,,,
11,up,Mahalini,Melawan Restu,13,9,40,,,,
12,up,Troye Sivan,Angel Baby,15,2,21,,,,
13,down,Gayle,abcdefu,11,9,10,,,,
14,up,GOT the beat,Step Back,19,10,5,,,,
15,up,Olivia Rodrigo,traitor,16,8,38,,,,
16,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,12,12,7,,,,
17,down,Feby Putri,Runtuh (feat. Fiersa Besari),14,2,18,,,,
18,down,Pamungkas,To the Bone,17,1,91,,,,
19,down,Olivia Rodrigo,happier,18,1,38,,,,
20,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),26,20,6,,,,
21,down,dhruv,double take,20,3,42,,,,
22,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,22,5,56,,,,
23,down,Juicy Luicy,Lantas,21,2,50,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,15,20,,,,
25,up,Arsy Widianto & Tiara Andini,Bahaya,25,5,22,,,,
26,down,LISA,MONEY,24,6,22,,,,
27,up,Coldplay X BTS,My Universe,30,11,13,,,,
28,up,V,Christmas Tree,34,19,7,,,,
29,up,Kaleb J,Now I Know,31,6,25,,,,
30,up,IVE,ELEVEN,32,10,10,,,,
31,up,Charlie Puth,Light Switch,83,20,2,,,,
32,up,Gangga Kusuma,Blue Jeans,33,1,63,,,,
33,down,Noah,Yang Terdalam,23,23,8,,,,
34,up,Stevan Pasaribu,Belum Siap Kehilangan,35,23,52,,,,
35,up,Madison Beer,Reckless,38,8,35,,,,
36,up,Olivia Rodrigo,drivers license,39,1,56,1,2021-01-17,1,2021-01-17
37,down,aespa,Dreams Come True,27,17,7,,,,
38,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),28,28,3,,,,
39,up,Ed Sheeran,Shivers,43,7,22,,,,
40,up,Sezairi,It's You,42,3,35,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),40,2,44,9,2021-04-18,1,2021-05-16
42,up,Tiara Andini,Menjadi Dia,63,25,8,,,,
43,up,Nadin Amizah,Bertaut,45,1,76,,,,
44,down,Little Mix,Secret Love Song (feat. Jason Derulo),36,28,4,,,,
45,down,Kep1er,WA DA DA,37,35,5,,,,
46,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,44,26,29,,,,
47,up,Aisha Retno,W.H.U.T,55,18,9,,,,
48,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,41,2,79,,,,
49,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],49,11,64,,,,
50,down,Lauren Spencer-Smith,Fingers Crossed,46,46,3,,,,
51,up,ENHYPEN,Polaroid Love,56,26,4,,,,
52,down,Celina Sharma & Harris J.,24 / 7,51,21,16,,,,
53,up,Doja Cat,Need To Know,54,16,29,,,,
54,down,Noah,Bintang di Surga,47,41,5,,,,
55,up,Abe Parker,Butterflies,93,51,2,,,,
56,up,BTS,Dynamite,57,1,77,96,2020-08-23,2,2020-08-30
57,up,Budi Doremi,Mesin Waktu,82,27,2,,,,
58,up,BTS,Butter,58,1,38,,,,
59,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),50,2,13,,,,
60,up,Olivia Rodrigo,good 4 u,60,2,39,,,,
61,up,Troye Sivan,Strawberries & Cigarettes,92,39,4,,,,
62,down,Noah,Menghapus Jejakmu,48,47,3,,,,
63,down,Adele,Oh My God,53,12,12,,,,
64,up,Zack Tabudlo,Give Me Your Forever,66,43,10,,,,
65,down,BTS,Permission to Dance,59,1,31,,,,
66,down,Olivia Rodrigo,deja vu,61,2,45,17,2021-04-11,16,2021-04-18
67,down,Mahalini x Nuca,Aku Yang Salah,52,33,57,,,,
68,down,aespa,Savage,62,10,18,,,,
69,down,Dua Lipa,Levitating,64,22,42,74,2020-04-05,74,2020-04-05
70,down,Lil Nas X,THATS WHAT I WANT,68,20,21,,,,
71,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,69,6,114,,,,
72,up,Arvian Dwi,Ajarkan Aku...,74,41,7,,,,
73,down,Ariana Grande & Justin Bieber,Stuck with U,65,1,92,95,2020-05-10,3,2020-05-17
74,down,Idgitaf,Takut,71,16,11,,,,
75,-,MARK,Child,-,16,1,,,,
76,down,NIKI,Lose,67,2,72,,,,
77,down,BTS,Life Goes On,72,1,64,3,2020-11-29,3,2020-11-29
78,down,Budi Doremi,Melukis Senja,70,4,74,,,,
79,down,Ricky Montgomery,Line Without a Hook,77,49,4,,,,
80,down,Vierra,Seandainya,79,43,4,,,,
81,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,73,3,50,,,,
82,down,Faouzia & John Legend,Minefields,78,25,21,,,,
83,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,76,47,6,,,,
84,up,Last Child,Duka,87,45,20,,,,
85,down,Charlie Puth,Cheating on You,81,11,59,88,2019-10-06,88,2019-10-06
86,-,Ed Sheeran,Photograph,-,55,36,,,,
87,down,Ed Sheeran,Overpass Graffiti,75,57,11,,,,
88,up,Frank Ocean,Lost,98,88,2,,,,
89,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),85,2,46,56,2021-03-21,1,2021-03-28
90,down,ITZY,LOCO,80,19,20,,,,
91,down,Bruno Mars,It Will Rain,90,2,55,,,,
92,down,Naura Ayu,Jalan Tengah,84,70,5,,,,
93,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,94,43,29,,,,
94,-,Irwansyah,Perempuanku,-,80,1,,,,
95,-,MARK,Child (Instrumental),-,95,1,,,,
96,-,Yura Yunita,Tutur Batin,-,13,11,,,,
97,up,Bruno Mars,Talking to the Moon,99,14,33,98,2021-04-25,82,2021-05-02
98,-,Katy Perry,Unconditionally,-,98,1,,,,
99,down,Ed Sheeran,Bad Habits,97,17,33,,,,
100,-,Noah,Ada Apa Denganmu,-,100,1,,,,
