Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,12,,,,
3,up,Jamie Miller,Here's Your Perfect,3,1,19,,,,
4,up,LISA,LALISA,4,4,3,,,,
5,up,Lyodra,Pesan Terakhir,5,3,10,,,,
6,up,Olivia Rodrigo,happier,6,1,19,,,,
7,up,Kaleb J,Now I Know,7,6,6,,,,
8,up,Sezairi,It's You,8,3,16,,,,
9,up,Arsy Widianto & Tiara Andini,Bahaya,13,5,3,,,,
10,down,dhruv,double take,9,3,23,,,,
11,down,Madison Beer,Reckless,10,8,16,,,,
12,down,BTS,Permission to Dance,11,1,12,,,,
13,up,Olivia Rodrigo,traitor,15,8,19,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),12,2,25,9,2021-04-18,1,2021-05-16
15,down,New Hope Club & Danna Paola,Know Me Too Well,14,5,17,,,,
16,up,Juicy Luicy,Lantas,16,2,31,,,,
17,up,Taylor Swift,Wildest Dreams (Taylor's Version),78,17,2,,,,
18,up,LISA,MONEY,22,6,3,,,,
19,down,Pamungkas,To the Bone,17,1,72,,,,
20,up,Olivia Rodrigo,good 4 u,21,2,20,,,,
21,down,BTS,Butter,20,1,19,,,,
22,down,Doja Cat,Need To Know,19,16,10,,,,
23,down,Mahalini,Melawan Restu,18,9,21,,,,
24,up,Olivia Rodrigo,drivers license,24,1,37,1,2021-01-17,1,2021-01-17
25,up,NCT 127,Lemonade,68,25,2,,,,
26,down,Olivia Rodrigo,deja vu,23,2,26,17,2021-04-11,16,2021-04-18
27,up,NCT 127,Sticker,74,27,2,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,2,28,56,2021-03-21,1,2021-03-28
29,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,28,5,37,,,,
30,down,Charlie Puth,Cheating on You,27,11,40,88,2019-10-06,88,2019-10-06
31,up,Stevan Pasaribu,Belum Siap Kehilangan,31,23,33,,,,
32,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,29,26,10,,,,
33,up,Ed Sheeran,Shivers,33,7,3,,,,
34,up,Nadin Amizah,Bertaut,36,1,57,,,,
35,up,BTS,Dynamite,35,1,58,96,2020-08-23,2,2020-08-30
36,down,Doja Cat,Woman,32,24,9,,,,
37,down,Ed Sheeran,Bad Habits,30,17,14,,,,
38,up,Lil Nas X,THATS WHAT I WANT,95,20,2,,,,
39,down,Red Velvet,Queendom,26,15,6,,,,
40,up,Dua Lipa,Levitating,42,22,23,74,2020-04-05,74,2020-04-05
41,down,BTS,Life Goes On,37,1,45,3,2020-11-29,3,2020-11-29
42,down,Gangga Kusuma,Blue Jeans,34,1,44,,,,
43,down,Ariana Grande & Justin Bieber,Stuck with U,38,1,73,95,2020-05-10,3,2020-05-17
44,up,Troye Sivan,Angel Baby,61,2,2,,,,
45,up,Sam Smith,Like I Can,46,45,5,,,,
46,down,Bruno Mars,It Will Rain,40,2,36,,,,
47,down,Mahalini x Nuca,Aku Yang Salah,41,33,39,,,,
48,down,Lil Nas X,MONTERO (Call Me By Your Name),47,9,19,3,2021-04-04,3,2021-04-04
49,up,George Benson,Nothing's Gonna Change My Love for You,60,49,6,,,,
50,down,STAYC,STEREOTYPE,39,39,3,,,,
51,up,MASDO,Dinda,93,51,2,,,,
52,down,Budi Doremi,Melukis Senja,43,4,55,,,,
53,up,NCT 127,Road Trip,83,53,2,,,,
54,down,vaultboy,Everything Sucks,48,47,15,,,,
55,down,Bella Poarch,Build a Bitch,45,8,20,,,,
56,up,Faouzia & John Legend,Minefields,86,25,2,,,,
57,down,aespa,Next Level,44,10,19,,,,
58,down,Ariana Grande,positions,53,1,49,77,2020-10-25,1,2020-11-01
59,down,Yahya,keepyousafe,51,48,21,,,,
60,down,Dere,Kota,54,38,27,,,,
61,down,NIKI,Every Summertime,57,1,5,,,,
62,down,Olivia Rodrigo,favorite crime,58,26,19,,,,
63,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],59,11,47,,,,
64,down,NCT DREAM,Hello Future,49,13,13,,,,
65,down,ROSÉ,On The Ground,56,2,29,2,2021-03-21,2,2021-03-21
66,down,SOMI,DUMB DUMB,50,35,8,,,,
67,down,Weeekly,After School,63,3,27,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),62,1,86,35,2020-02-09,4,2020-04-05
69,down,Sia,Unstoppable,66,42,27,81,2019-11-10,81,2019-11-10
70,down,Stray Kids,Thunderous,52,29,5,,,,
71,up,BTS,Boy With Luv (feat. Halsey),77,7,99,100,2020-03-01,75,2020-08-30
72,up,Justin Bieber,Hold On,92,9,30,11,2021-03-14,7,2021-03-28
73,down,D.O.,Rose (English Version),55,9,9,,,,
74,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,64,6,98,,,,
75,up,NCT 127,The Rainy Night,82,75,2,,,,
76,-,Judika,Putus Atau Terus,-,23,28,,,,
77,down,Bruno Mars,Talking to the Moon,71,14,27,98,2021-04-25,82,2021-05-02
78,down,Lyodra,Kalau Bosan,65,46,11,,,,
79,down,BLACKPINK,How You Like That,73,1,66,3,2020-07-05,3,2020-07-05
80,down,Conan Gray,Heather,67,5,59,44,2020-08-23,15,2020-09-13
81,up,Marshmello & Jonas Brothers,Leave Before You Love Me,97,35,5,,,,
82,down,NCT 127,Breakfast,81,81,2,,,,
83,up,NCT 127,Magic Carpet Ride,84,83,2,,,,
84,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),70,31,5,,,,
85,up,NCT 127,Dreamer,88,85,2,,,,
86,down,peterpan,Yang Terdalam,72,49,5,,,,
87,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,15,1,,,,
88,down,NCT 127,Focus,85,85,2,,,,
89,-,ITZY,LOCO,-,19,1,,,,
90,up,NCT 127,Promise You,90,90,2,,,,
91,up,NCT 127,Bring The Noize,91,91,2,,,,
92,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,12,31,,,,
93,down,Maroon 5,Memories,76,1,98,36,2019-10-06,2,2019-11-17
94,-,Shania Yan,Nothing's Gonna Change My Love For You,-,63,1,,,,
95,down,NCT 127,Far,89,89,2,,,,
96,-,Dewa,Pupus,-,47,2,,,,
97,down,Sheila On 7,Dan...,87,32,5,,,,
98,down,NIKI,Lose,94,2,59,,,,
99,-,Andmesh,Tiba Tiba,-,80,1,,,,
100,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,69,2,62,,,,
