Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,4,3,2,1,2019-10-06,1,2019-10-06
4,down,Dua Lipa,Don't Start Now,3,2,2,19,2019-11-03,3,2020-01-05
5,up,Sam Smith,How Do You Sleep?,5,5,2,8,2019-10-06,6,2019-10-13
6,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,6,6,2,,,,
7,up,Andmesh,Cinta Luar Biasa,9,5,2,,,,
8,up,Ed Sheeran & Justin Bieber,I Don't Care,12,6,2,31,2019-10-06,23,2019-11-17
9,down,Zedd & Kehlani,Good Thing,7,7,2,,,,
10,up,Stephanie Poetri,I Love You 3000,11,10,2,,,,
11,down,Selena Gomez,Look At Her Now,8,8,2,18,2019-10-27,8,2019-11-03
12,up,Andmesh,Hanya Rindu,13,10,2,,,,
13,down,Harry Styles,Lights Up,10,10,2,19,2019-10-13,12,2019-10-20
14,up,BTS,Boy With Luv (feat. Halsey),17,7,2,100,2020-03-01,75,2020-08-30
15,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,14,2,43,2019-10-13,39,2019-11-10
16,down,Ed Sheeran,Beautiful People (feat. Khalid),15,13,2,13,2019-10-06,13,2019-10-06
17,down,Lauv,Sims,16,12,2,,,,
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,12,2,99,2020-01-12,49,2020-06-21
19,up,Reza Artamevia,Berharap Tak Berpisah,21,19,2,,,,
20,up,Budi Doremi,Tolong,25,20,2,,,,
21,up,Jeremy Zucker,comethru,22,21,2,,,,
22,down,Charlie Puth,Cheating on You,18,11,2,88,2019-10-06,88,2019-10-06
23,up,Lukas Graham,Love Someone,26,23,2,,,,
24,up,Lauv,Feelings,28,14,2,,,,
25,down,SHAED & ZAYN,Trampoline,20,15,2,63,2019-10-06,63,2019-10-06
26,up,Taylor Swift,Lover,27,4,2,38,2019-10-06,27,2019-11-03
27,down,BTS,Make It Right (feat. Lauv),24,24,2,16,2019-10-20,16,2019-10-20
28,up,Lauv & Troye Sivan,i'm so tired...,33,22,2,,,,
29,down,Lukas Graham,Lie,23,23,2,,,,
30,up,Andmesh,Nyaman,30,16,2,,,,
31,up,Ariana Grande,"thank u, next",31,20,2,,,,
32,up,Maroon 5,Girls Like You (feat. Cardi B),36,23,2,,,,
33,down,Jeremy Zucker,comethru (feat. Bea Miller),29,29,2,,,,
34,up,Calum Scott,You Are the Reason,35,34,2,,,,
35,up,John Mayer,New Light,39,34,2,,,,
36,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",37,28,2,64,2019-10-06,63,2019-10-20
37,down,Anne-Marie,2002,32,32,2,,,,
38,up,Rita Ora,New Look,38,35,2,,,,
39,down,TWICE,Feel Special,34,34,2,38,2019-10-06,38,2019-10-06
40,-,Lauv,Mean It,-,4,1,96,2019-11-24,96,2019-11-24
41,up,Ed Sheeran,Perfect,41,26,2,73,2019-10-06,58,2019-10-20
42,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),48,42,2,,,,
43,up,The Script,The Last Time,50,43,2,,,,
44,up,Ariana Grande,7 rings,51,15,2,58,2019-10-06,51,2020-01-05
45,down,Bazzi,I.F.L.Y.,42,42,2,,,,
46,down,Maren Morris & Hozier,The Bones (with Hozier),43,43,2,94,2019-10-06,51,2019-10-13
47,down,Sam Smith & Normani,Dancing with a Stranger,45,21,2,51,2019-10-06,51,2019-10-06
48,down,88rising & NIKI,La La Lost You,46,31,2,,,,
49,down,Conor Maynard,Hate How Much I Love You,44,44,2,,,,
50,down,Ariana Grande & Social House,Boyfriend,47,47,2,88,2019-10-06,88,2019-10-06
51,-,Kunto Aji,Pilu Membiru,-,14,1,,,,
52,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,24,1,21,2019-11-17,21,2019-11-17
53,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],67,37,2,25,2019-10-27,23,2019-11-24
54,down,Marion Jola & Laleilmanino,Rayu,49,8,2,,,,
55,up,Ed Sheeran,Photograph,55,55,2,,,,
56,down,BLACKPINK,Kill This Love,54,24,2,83,2019-10-06,73,2019-10-13
57,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),52,52,2,,,,
58,down,Lauv,I Like Me Better,56,46,2,,,,
59,down,Shawn Mendes,If I Can't Have You,53,53,2,63,2019-10-06,63,2019-10-06
60,up,Ed Sheeran,Shape of You,63,50,2,94,2020-01-05,94,2020-01-05
61,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),58,55,2,,,,
62,down,Katy Perry,Harleys in Hawaii,40,40,2,30,2019-10-20,30,2019-10-20
63,down,"benny blanco, Halsey & Khalid",Eastside,57,51,2,,,,
64,up,OneRepublic,Wanted,64,32,2,,,,
65,down,Judika,Cinta Karena Cinta,62,62,2,,,,
66,down,Mark Ronson,Find U Again (feat. Camila Cabello),59,59,2,,,,
67,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,60,60,2,,,,
68,down,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,61,61,2,,,,
69,down,Adele,All I Ask,68,29,2,,,,
70,down,Taylor Swift,You Need To Calm Down,69,69,2,44,2019-10-06,44,2019-10-06
71,up,BLACKPINK,DDU-DU DDU-DU,71,24,2,,,,
72,up,JENNIE (from BLACKPINK),SOLO,72,72,2,,,,
73,-,Kunto Aji,Rehat,-,18,1,,,,
74,down,Adele,When We Were Young,70,24,2,,,,
75,down,Jonas Brothers,Sucker,74,37,2,32,2019-10-06,32,2019-10-06
76,down,"88rising, NIKI & Rich Brian",Shouldn't Couldn't Wouldn't,65,65,2,,,,
77,up,James Arthur,Falling like the Stars,85,69,2,,,,
78,up,Ava Max,So Am I,83,78,2,69,2019-10-06,69,2019-10-06
79,down,Camila Cabello,Liar,66,66,2,23,2019-10-06,14,2019-10-27
80,down,Katy Perry,Never Really Over,73,72,2,79,2019-10-06,79,2019-10-06
81,down,Ava Max,Sweet but Psycho,76,65,2,77,2019-10-06,77,2019-10-06
82,up,Rita Ora,Let You Love Me,90,82,2,,,,
83,down,Glenn Fredly,Kembali Ke Awal,82,17,2,,,,
84,-,Camila Cabello,Living Proof,-,30,1,,,,
85,-,Niall Horan,Nice to Meet Ya,-,37,1,28,2019-10-06,28,2019-10-06
86,down,Ffion,Next 2 U,79,79,2,,,,
87,down,AJ Mitchell,Slow Dance (feat. Ava Max),84,84,2,,,,
88,down,SuperM,Jopping,75,75,2,57,2019-10-06,48,2019-10-13
89,-,Ant Saunders,Yellow Hearts,-,13,1,46,2019-11-10,46,2019-11-10
90,-,YAØ,RHCF,-,90,1,,,,
91,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,87,87,2,,,,
92,up,James Arthur,Say You Won't Let Go,93,73,2,,,,
93,-,Kunto Aji,Sulung,-,92,1,,,,
94,down,Armada,Harusnya Aku,91,90,2,,,,
95,-,Shawn Mendes,In My Blood,-,95,1,,,,
96,down,Mabel,Mad Love,80,80,2,,,,
97,down,Lauv,Paris in the Rain,95,74,2,,,,
98,down,TWICE,FANCY,96,89,2,,,,
99,-,Westlife,Better Man,-,89,1,,,,
100,down,Ed Sheeran,Thinking Out Loud,88,39,2,,,,
