Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,5,,,,
2,-,BABYMONSTER,SHEESH,-,2,1,,,,
3,up,Mahalini,Mati-Matian,65,2,2,,,,
4,up,Henry Moodie,drunk text,4,3,13,,,,
5,down,Ariana Grande,intro (end of the world),2,2,5,,,,
6,down,Taylor Swift,Cruel Summer,3,1,61,,,,
7,up,ILLIT,Magnetic,15,5,2,,,,
8,down,Nadhif Basalamah,penjaga hati,5,1,27,,,,
9,down,Anggi Marito,Tak Segampang Itu,7,1,65,,,,
10,up,Fabio Asher,Tanpa Rasa Bersalah,10,3,34,,,,
11,up,Lyodra,Pesan Terakhir,16,3,142,,,,
12,down,Ariana Grande,"yes, and?",6,6,13,,,,
13,down,Salma Salsabil,Bunga Hati,12,2,20,,,,
14,-,BABYMONSTER,LIKE THAT,-,14,1,,,,
15,down,Lyodra,Tak Dianggap,14,5,34,,,,
16,up,Mahalini,Bohongi Hati,19,5,63,,,,
17,up,Mahalini,Sial,23,1,63,,,,
18,down,Taylor Swift,Lover,9,4,93,38,2019-10-06,27,2019-11-03
19,down,Jaz,Bersamamu,17,3,26,,,,
20,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),11,7,26,,,,
21,down,Ariana Grande,don't wanna break up again,13,8,5,,,,
22,down,Ariana Grande,eternal sunshine,8,6,5,,,,
23,up,Meiska,Hilang Tanpa Bilang,25,8,56,,,,
24,down,Rihanna,Kiss It Better,20,18,11,,,,
25,down,Tate McRae,greedy,18,3,28,,,,
26,up,Nabila Taqiyyah,Ku Ingin Pisah,30,7,18,,,,
27,down,Tulus,Hati-Hati di Jalan,26,1,110,,,,
28,up,Juicy Luicy,Lantas,28,2,163,,,,
29,-,BABYMONSTER,Stuck In The Middle,-,29,3,,,,
30,-,BABYMONSTER,BATTER UP (7 ver.),-,30,1,,,,
31,down,Tyla,Water,21,13,25,,,,
32,-,Bruno Mars,Locked Out of Heaven,-,14,12,,,,
33,down,Ariana Grande & Justin Bieber,Stuck with U,32,1,183,95,2020-05-10,3,2020-05-17
34,down,Arsy Widianto & Tiara Andini,Masih Hatiku,27,17,7,,,,
35,up,Elsya,Trauma (feat. Aan Story),37,3,46,,,,
36,down,Mahalini,Bawa Dia Kembali,34,17,63,,,,
37,up,Bruno Mars,Versace On The Floor,61,25,42,,,,
38,down,Benson Boone,Beautiful Things,29,29,5,,,,
39,down,LE SSERAFIM,Smart,24,19,7,,,,
40,up,Ariana Grande,7 rings,40,15,84,58,2019-10-06,51,2020-01-05
41,down,Ariana Grande,the boy is mine,22,16,5,,,,
42,up,Tiara Andini,Usai,45,6,72,,,,
43,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),38,17,18,,,,
44,up,Ghea Indrawari,Jiwa Yang Bersedih,55,1,38,,,,
45,down,Taylor Swift,Anti-Hero,33,1,77,,,,
46,down,Hindia,Cincin,42,6,39,,,,
47,up,Ghea Indrawari,Teramini,52,28,3,,,,
48,down,Jung Kook & Latto,Seven,43,1,39,,,,
49,down,Ariana Grande,bye,31,23,5,,,,
50,down,Dewa 19,Aku Milikmu,48,35,43,,,,
51,up,Mahalini,Sisa Rasa,63,4,129,,,,
52,down,Taylor Swift,Love Story,44,9,58,,,,
53,down,Gery Gany,Rusuk,46,14,12,,,,
54,down,Olivia Rodrigo,vampire,49,7,41,,,,
55,-,Bruno Mars,When I Was Your Man,-,45,41,,,,
56,-,Bruno Mars,Talking to the Moon,-,14,50,98,2021-04-25,82,2021-05-02
57,down,Juicy Luicy,HAHAHA,35,15,9,,,,
58,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,53,49,6,,,,
59,-,BABYMONSTER,MONSTERS (Intro),-,59,1,,,,
60,up,Ariana Grande,One Last Time,64,41,68,,,,
61,down,Ariana Grande,"thank u, next",59,20,117,,,,
62,down,Olivia Rodrigo,traitor,47,8,103,,,,
63,down,Ariana Grande,supernatural,39,20,5,,,,
64,-,BABYMONSTER,DREAM,-,64,1,,,,
65,down,Olivia Rodrigo,happier,51,51,57,,,,
66,up,aespa,Drama,67,9,22,,,,
67,down,NCT DREAM,Smoothie,41,41,2,,,,
68,down,Nadin Amizah,Bertaut,58,1,173,,,,
69,down,Juicy Luicy,Tampar,54,17,77,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),57,1,186,35,2020-02-09,4,2020-04-05
71,down,Harry Styles,As It Was,60,2,106,,,,
72,down,Ed Sheeran,Perfect,66,26,146,73,2019-10-06,58,2019-10-20
73,down,Dua Lipa,New Rules,70,60,45,,,,
74,-,Bruno Mars,Just the Way You Are,-,51,13,,,,
75,up,Tiara Andini,Janji Setia,75,19,106,,,,
76,up,Awdella,Tertawan Hati,91,1,78,,,,
77,-,Bruno Mars,That’s What I Like,-,35,43,,,,
78,down,Justin Bieber,Ghost,77,2,134,62,2021-03-28,62,2021-03-28
79,up,Dewa,Separuh Nafas,80,28,51,,,,
80,-,BABYMONSTER,Stuck In The Middle (Remix),-,80,1,,,,
81,down,Taylor Swift,Style (Taylor's Version),71,15,16,,,,
82,-,Bruno Mars,It Will Rain,-,2,81,,,,
83,down,Glenn Fredly,Akhir Cerita Cinta,74,2,124,,,,
84,down,Idgitaf,Satu-Satu,83,3,34,,,,
85,down,Ariana Grande,i wish i hated you,36,17,5,,,,
86,down,Sheila On 7,Dan...,76,32,73,,,,
87,up,Rony Parulian,Mengapa,88,38,14,,,,
88,down,Olivia Rodrigo,drivers license,72,1,74,1,2021-01-17,1,2021-01-17
89,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,51,2,,,,
90,down,LE SSERAFIM,EASY,68,15,7,,,,
91,-,KISS OF LIFE,Midas Touch,-,52,1,,,,
92,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",62,23,24,,,,
93,down,Tiara Andini & Arsy Widianto,Cantik,89,63,4,,,,
94,-,Rony Parulian & Andi Rianto,Sepenuh Hati,-,10,1,,,,
95,-,Nyoman Paul & Andi Rianto,The Way You Look At Me,-,83,1,,,,
96,down,Ariana Grande,imperfect for you,56,36,5,,,,
97,down,Tiara Andini,Merasa Indah,94,1,117,,,,
98,down,MALIQ & D'Essentials,Untitled,86,68,15,,,,
99,down,Ariana Grande,true story,69,43,5,,,,
100,down,Tulus,Jangan Cintai Aku Apa Adanya,96,45,61,,,,
