Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,16,1,2,3,2020-10-11,3,2020-10-11
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,7,100,2020-08-30,3,2020-09-06
3,down,BTS,Dynamite,1,1,8,96,2020-08-23,2,2020-08-30
4,up,BLACKPINK,Bet You Wanna (feat. Cardi B),42,4,2,24,2020-10-11,24,2020-10-11
5,up,BLACKPINK,How You Like That,6,1,16,3,2020-07-05,3,2020-07-05
6,up,BLACKPINK,Pretty Savage,55,4,2,22,2020-10-11,22,2020-10-11
7,down,NIKI,Lose,3,2,9,,,,
8,up,BLACKPINK,Love To Hate Me,61,8,2,40,2020-10-11,40,2020-10-11
9,up,BLACKPINK,Crazy Over You,60,9,2,37,2020-10-11,37,2020-10-11
10,up,BLACKPINK,You Never Know,63,10,2,48,2020-10-11,48,2020-10-11
11,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,23,95,2020-05-10,3,2020-05-17
12,down,Conan Gray,Heather,7,5,9,44,2020-08-23,15,2020-09-13
13,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,5,2,16,,,,
14,down,Mahen,Pura Pura Lupa,9,1,40,,,,
15,down,Rizky Febian,Cuek,10,6,9,,,,
16,down,Justin Bieber,Holy (feat. Chance the Rapper),8,8,4,83,2020-09-20,4,2020-09-27
17,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],67,17,2,28,2020-10-11,28,2020-10-11
18,down,Raisa & Andi Rianto,Bahasa Kalbu,12,6,7,,,,
19,down,Tate McRae,you broke me first,11,11,14,81,2020-08-23,15,2020-11-15
20,down,BTS,Boy With Luv (feat. Halsey),15,7,49,100,2020-03-01,75,2020-08-30
21,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,17,17,27,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),14,1,36,35,2020-02-09,4,2020-04-05
23,down,salem ilese,Mad at Disney,22,20,5,87,2020-09-20,56,2020-09-27
24,down,Mawar De Jongh,Sedang Sayang Sayangnya,19,18,31,,,,
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,6,17,36,2020-06-21,2,2020-08-09
26,down,Maroon 5,Memories,18,1,49,36,2019-10-06,2,2019-11-17
27,up,LANY,heart won't let me,72,27,2,,,,
28,up,Shawn Mendes,Wonder,71,28,2,15,2020-10-11,15,2020-10-11
29,up,LANY,if this is the last time,30,10,15,,,,
30,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,25,6,49,,,,
31,down,IU,Eight (feat. SUGA),24,3,23,67,2020-05-10,67,2020-05-10
32,down,Mawar De Jongh,Lebih Dari Egoku,29,9,47,,,,
33,down,Mahen,Luka Yang Kurindu,31,6,17,,,,
34,down,Harry Styles,Watermelon Sugar,20,14,32,85,2019-11-17,2,2020-08-23
35,down,ITZY,Not Shy,21,6,8,46,2020-08-23,34,2020-08-30
36,down,ZAYN,Better,35,35,3,63,2020-10-04,63,2020-10-04
37,down,Taylor Swift,Love Story,27,9,21,,,,
38,down,Noah,Kala Cinta Menggoda,33,19,17,,,,
39,down,Marion Jola & Laleilmanino,Rayu,23,8,47,,,,
40,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,26,6,16,,,,
41,down,Celine & Nadya,Kau Lagi,40,35,11,,,,
42,down,Rizky Febian,Mantra Cinta,28,17,7,,,,
43,down,Tulus,Adaptasi,34,34,19,,,,
44,up,Budi Doremi,Melukis Senja,59,4,5,,,,
45,down,Dua Lipa,Don't Start Now,38,2,49,19,2019-11-03,3,2020-01-05
46,down,Rizky Febian,Makna Cinta,37,29,6,,,,
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,12,49,99,2020-01-12,49,2020-06-21
48,down,Lyodra,Mengapa Kita #terlanjurmencinta,39,7,16,,,,
49,down,Surfaces,Sunday Best,32,1,33,96,2020-03-01,27,2020-04-26
50,down,Sam Smith,Diamonds,46,28,4,51,2020-09-27,18,2020-11-15
51,up,Lauv,Mean It,51,4,48,96,2019-11-24,96,2019-11-24
52,down,Lady Gaga & Ariana Grande,Rain On Me,41,2,21,75,2020-05-24,1,2020-05-31
53,up,BTS,ON,58,5,34,32,2020-02-23,6,2020-03-01
54,down,Ariana Grande,My Everything,45,11,10,,,,
55,down,Red Velvet,Psycho,47,2,42,40,2019-12-29,34,2020-01-19
56,down,BTS,Spring Day,50,48,13,,,,
57,down,BOL4,Some,48,19,11,,,,
58,up,Rahmania Astrini,Runaway,93,58,2,,,,
59,up,LANY,you!,77,29,6,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,57,3,49,1,2019-10-06,1,2019-10-06
61,down,Dua Lipa,Break My Heart,44,13,29,97,2020-03-29,5,2020-06-28
62,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,49,27,39,,,,
63,up,Gaho,Start Over,85,63,2,,,,
64,-,Ardhito Pramono,Bitterlove,-,9,45,,,,
65,down,Eclat Story,Bentuk Cinta,62,22,28,,,,
66,up,BLACKPINK,DDU-DU DDU-DU,70,24,25,,,,
67,-,BTS,Black Swan,-,6,32,25,2020-01-19,20,2020-01-26
68,up,TREASURE,I LOVE YOU,80,43,4,,,,
69,down,BLACKPINK,Kill This Love,54,24,33,83,2019-10-06,73,2019-10-13
70,down,Harry Styles,Falling,56,15,38,57,2019-12-15,39,2019-12-22
71,up,BTS,Euphoria,96,66,10,,,,
72,up,Glenn Fredly,Akhir Cerita Cinta,84,2,35,,,,
73,up,Billie Eilish & Khalid,lovely,83,37,42,62,2020-02-02,62,2020-02-02
74,up,Nadin Amizah,Bertaut,74,1,7,,,,
75,-,Ariana Grande,"thank u, next",-,20,48,,,,
76,-,Anneth & MJN Squad,Tetap Untukmu,-,40,1,,,,
77,down,Marion Jola,Aduh,75,50,6,,,,
78,up,LANY,good guys,91,18,10,,,,
79,up,Pamungkas,To the Bone,95,1,29,,,,
80,-,Hanin Dhiya,Biar Waktu Hapus Sedihku,-,80,1,,,,
81,-,Mahalini x Nuca,Aku Yang Salah,-,33,4,,,,
82,down,Stray Kids,Back Door,65,45,4,80,2020-09-20,80,2020-09-20
83,down,Mahen,Datang Untuk Pergi,82,53,2,,,,
84,down,Selena Gomez,Lose You to Love Me,79,2,49,53,2019-10-27,2,2019-11-03
85,up,Ed Sheeran,Perfect,89,26,49,73,2019-10-06,58,2019-10-20
86,down,Zedd & Jasmine Thompson,Funny,78,53,13,,,,
87,down,Sam Smith,My Oasis (feat. Burna Boy),73,32,9,,,,
88,-,Gracie Abrams,Friend,-,57,10,,,,
89,up,Lady Gaga,Sour Candy,99,2,20,78,2020-05-31,4,2020-06-07
90,down,Justin Bieber,Yummy,86,1,41,86,2020-01-05,3,2020-01-12
91,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,34,3,,,,
92,up,Ariana Grande,7 rings,92,15,49,58,2019-10-06,51,2020-01-05
93,down,Felix & Pongki Barata,Aku Milikmu Malam Ini,90,58,3,,,,
94,down,LEE HI,HOLO,68,23,12,,,,
95,-,Fool's Garden,Lemon Tree,-,94,1,,,,
96,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,71,3,,,,
97,down,Stephen Puth,Watching You Walk Away,53,53,12,,,,
98,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,48,31,2019-10-06,23,2019-11-17
99,down,Trevor Daniel,Falling,88,7,45,61,2019-11-24,14,2020-01-05
100,down,Hwa Sa,Maria,69,24,14,76,2020-07-26,76,2020-07-26
