Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,20,,,,
2,up,Mahalini,Sial,2,1,18,,,,
3,up,FIFTY FIFTY,Cupid (Twin Version),3,3,11,,,,
4,up,Taylor Swift,Cruel Summer,8,1,16,,,,
5,down,Awdella,Tertawan Hati,4,1,33,,,,
6,up,Mahalini,Bohongi Hati,7,5,18,,,,
7,down,Miley Cyrus,Track Three,5,3,9,,,,
8,down,BLACKPINK,Tally,6,2,22,,,,
9,up,Mario G klau,Semata Karenamu,10,2,30,,,,
10,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",14,2,13,,,,
11,up,Alan Walker & Emma Steinbakken,Not You,15,8,4,,,,
12,down,JISOO,FLOWER,9,2,9,,,,
13,up,Tiara Andini,Usai,17,6,27,,,,
14,up,Taylor Swift,Anti-Hero,16,1,32,,,,
15,up,Tiara Andini & Arsy Widianto,Cintanya Aku,39,10,13,,,,
16,down,SEVENTEEN,Super,12,7,5,,,,
17,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,18,8,12,,,,
18,down,JVKE,Golden Hour,11,5,33,,,,
19,up,Tiara Andini,Merasa Indah,21,1,75,,,,
20,up,Tulus,Hati-Hati di Jalan,23,1,65,,,,
21,up,BLACKPINK,Shut Down,22,1,37,,,,
22,down,Miley Cyrus,Flowers,20,2,20,,,,
23,up,BLACKPINK,Pink Venom,25,2,41,,,,
24,up,テイラー・スウィフト,Style,34,13,46,,,,
25,down,NewJeans,OMG,19,2,21,,,,
26,up,Mahalini,Sisa Rasa,32,4,84,,,,
27,up,IVE,I AM,30,9,7,,,,
28,down,NewJeans,Ditto,26,1,23,,,,
29,up,Keisya Levronka,Tak Ingin Usai,36,1,54,,,,
30,up,Taylor Swift,Daylight,41,21,3,,,,
31,down,aespa,Spicy,28,28,3,,,,
32,down,Keisya Levronka,Better On My Own,27,27,3,,,,
33,up,Taylor Swift,Lover,37,4,48,38,2019-10-06,27,2019-11-03
34,down,Harry Styles,As It Was,33,2,61,,,,
35,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,24,11,4,,,,
36,up,Meiska,Hilang Tanpa Bilang,50,8,11,,,,
37,down,Lyodra & Andi Rianto,Sang Dewi,35,1,42,,,,
38,up,テイラー・スウィフト,Blank Space,46,22,8,,,,
39,down,Coldplay X BTS,My Universe,13,11,39,,,,
40,down,keshi,LIMBO,38,7,17,,,,
41,up,Budi Doremi,Mesin Waktu,45,27,54,,,,
42,up,Soegi Bornean,Asmalibrasi,43,10,45,,,,
43,down,Mahalini,Kisah Sempurna,29,5,58,,,,
44,up,Raissa Anggiani,Kau Rumahku,44,3,27,,,,
45,up,Mahalini,Bawa Dia Kembali,49,17,18,,,,
46,up,Lyodra,Pesan Terakhir,53,3,97,,,,
47,up,Juicy Luicy,Lantas,48,2,118,,,,
48,up,Lyodra,Ego,59,25,12,,,,
49,down,Ziva Magnolya,Pilihan Yang Terbaik,42,4,43,,,,
50,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),52,40,5,,,,
51,down,Tulus,Interaksi,47,4,65,,,,
52,down,Fabio Asher,Rumah Singgah,40,4,55,,,,
53,up,Bernadya,Apa Mungkin,84,42,9,,,,
54,up,Tiara Andini,Janji Setia,55,19,61,,,,
55,up,Ariana Grande & Justin Bieber,Stuck with U,57,1,138,95,2020-05-10,3,2020-05-17
56,up,Joji,Glimpse of Us,58,1,51,,,,
57,-,Elsya,Trauma (feat. Aan Story),-,3,1,,,,
58,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,51,24,15,,,,
59,-,ENHYPEN,Bite Me,-,57,1,,,,
60,down,BLACKPINK,Typa Girl,56,4,32,,,,
61,down,Justin Bieber,Ghost,54,2,89,62,2021-03-28,62,2021-03-28
62,down,James Arthur,Car's Outside,61,53,8,,,,
63,up,aruma,Muak,64,20,19,,,,
64,down,Rema & Selena Gomez,Calm Down,31,20,14,,,,
65,down,Ed Sheeran,Perfect,63,26,111,73,2019-10-06,58,2019-10-20
66,up,Mahalini,Melawan Restu,66,9,108,,,,
67,up,Adele,Set Fire to the Rain,67,67,4,,,,
68,down,Ziva Magnolya,Peri Cintaku,60,3,59,,,,
69,down,Tiara Andini,Menjadi Dia,68,25,52,,,,
70,down,Juicy Luicy,Tampar,62,17,34,,,,
71,down,IVE,Kitsch,65,22,9,,,,
72,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,79,5,124,,,,
73,down,Feby Putri,Runtuh (feat. Fiersa Besari),72,2,86,,,,
74,up,Reality Club,Anything You Want,77,12,41,,,,
75,up,Ariana Grande,One Last Time,75,41,25,,,,
76,down,BLACKPINK,How You Like That,73,1,88,3,2020-07-05,3,2020-07-05
77,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,91,6,175,,,,
78,down,Troye Sivan,Angel Baby,69,2,89,,,,
79,-,(G)I-DLE,Queencard,-,63,1,,,,
80,up,Adele,Easy On Me,81,1,83,,,,
81,up,Sam Smith & Kim Petras,Unholy,83,2,36,,,,
82,up,テイラー・スウィフト,Wildest Dreams,93,39,2,,,,
83,up,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,88,40,9,,,,
84,up,Afgan & Andi Rianto,Mengertilah Kasih,96,84,2,,,,
85,down,Ed Sheeran,Eyes Closed,78,39,9,,,,
86,up,Naura Ayu,Cinta,89,86,2,,,,
87,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,19,,,,
88,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,88,1,,,,
89,-,Taylor Swift,Hits Different,-,50,1,,,,
90,down,Yura Yunita,Dunia Tipu-Tipu,74,5,45,,,,
91,-,RAYE,Escapism. (feat. 070 Shake),-,25,17,,,,
92,down,Justin Bieber,Intentions (feat. Quavo),90,1,144,35,2020-02-09,4,2020-04-05
93,-,Post Malone,Mourning,-,90,1,,,,
94,-,Mahalini,Ini Laguku,-,60,1,,,,
95,-,Taylor Swift,Karma (feat. Ice Spice),-,48,1,,,,
96,-,Agust D,Haegeum,-,32,5,,,,
97,up,Taylor Swift,Karma,100,22,7,,,,
98,down,Charlie Puth,Dangerously,70,70,3,,,,
99,down,NewJeans,Hype Boy,80,8,43,,,,
100,-,Rossa,Lupakan Cinta,-,19,12,,,,
