Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,6,,,,
2,up,Mahalini,Mati-Matian,3,2,3,,,,
3,down,BABYMONSTER,SHEESH,2,2,2,,,,
4,up,Henry Moodie,drunk text,4,3,14,,,,
5,up,Taylor Swift,Cruel Summer,6,1,62,,,,
6,up,Nadhif Basalamah,penjaga hati,8,1,28,,,,
7,down,Ariana Grande,intro (end of the world),5,2,6,,,,
8,up,Anggi Marito,Tak Segampang Itu,9,1,66,,,,
9,down,ILLIT,Magnetic,7,5,3,,,,
10,up,Fabio Asher,Tanpa Rasa Bersalah,10,3,35,,,,
11,up,Lyodra,Pesan Terakhir,11,3,143,,,,
12,up,Salma Salsabil,Bunga Hati,13,2,21,,,,
13,up,Mahalini,Sial,17,1,64,,,,
14,up,Bruno Mars,Locked Out of Heaven,32,14,13,,,,
15,up,Lyodra,Tak Dianggap,15,5,35,,,,
16,up,Mahalini,Bohongi Hati,16,5,64,,,,
17,up,Tulus,Hati-Hati di Jalan,27,1,111,,,,
18,up,Taylor Swift,Lover,18,4,94,38,2019-10-06,27,2019-11-03
19,up,Juicy Luicy,Lantas,28,2,164,,,,
20,down,Jaz,Bersamamu,19,3,27,,,,
21,up,Meiska,Hilang Tanpa Bilang,23,8,57,,,,
22,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),20,7,27,,,,
23,down,BABYMONSTER,LIKE THAT,14,14,2,,,,
24,up,Nabila Taqiyyah,Ku Ingin Pisah,26,7,19,,,,
25,up,Bruno Mars,Versace On The Floor,37,25,43,,,,
26,up,Elsya,Trauma (feat. Aan Story),35,3,47,,,,
27,up,Arsy Widianto & Tiara Andini,Masih Hatiku,34,17,8,,,,
28,down,Rihanna,Kiss It Better,24,18,12,,,,
29,up,Ariana Grande & Justin Bieber,Stuck with U,33,1,184,95,2020-05-10,3,2020-05-17
30,down,Tate McRae,greedy,25,3,29,,,,
31,up,Tyla,Water,31,13,26,,,,
32,down,Ariana Grande,"yes, and?",12,6,14,,,,
33,up,Mahalini,Bawa Dia Kembali,36,21,64,,,,
34,up,Hindia,Cincin,46,6,40,,,,
35,down,Ariana Grande,don't wanna break up again,21,8,6,,,,
36,up,Sheila On 7,Dan...,86,32,74,,,,
37,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),43,17,19,,,,
38,up,Benson Boone,Beautiful Things,38,29,6,,,,
39,up,Ariana Grande,7 rings,40,15,85,58,2019-10-06,51,2020-01-05
40,up,Dewa 19,Aku Milikmu,50,35,44,,,,
41,down,Ariana Grande,eternal sunshine,22,6,6,,,,
42,up,Rony Parulian & Andi Rianto,Sepenuh Hati,94,12,2,,,,
43,up,Ghea Indrawari,Teramini,47,28,4,,,,
44,down,Tiara Andini,Usai,42,6,73,,,,
45,up,Bruno Mars,When I Was Your Man,55,45,42,,,,
46,down,Taylor Swift,Anti-Hero,45,1,78,,,,
47,down,Ghea Indrawari,Jiwa Yang Bersedih,44,1,39,,,,
48,up,Bruno Mars,Talking to the Moon,56,14,51,98,2021-04-25,82,2021-05-02
49,down,LE SSERAFIM,Smart,39,19,8,,,,
50,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,58,49,7,,,,
51,up,Bruno Mars,Just the Way You Are,74,51,14,,,,
52,down,Mahalini,Sisa Rasa,51,4,130,,,,
53,up,Umay Shahab,perayaan mati rasa (feat. Natania Karin),89,51,3,,,,
54,up,Bruno Mars,That’s What I Like,77,35,44,,,,
55,down,Taylor Swift,Love Story,52,9,59,,,,
56,up,KISS OF LIFE,Midas Touch,91,52,2,,,,
57,down,Jung Kook & Latto,Seven,48,1,40,,,,
58,up,Ariana Grande,"thank u, next",61,20,118,,,,
59,down,BABYMONSTER,BATTER UP (7 ver.),30,30,2,,,,
60,down,Ariana Grande,the boy is mine,41,16,6,,,,
61,down,Juicy Luicy,HAHAHA,57,15,10,,,,
62,down,Gery Gany,Rusuk,53,14,13,,,,
63,up,Nadin Amizah,Bertaut,68,1,174,,,,
64,down,Ariana Grande,One Last Time,60,41,69,,,,
65,up,Bruno Mars,It Will Rain,82,2,82,,,,
66,up,Juicy Luicy,Tampar,69,17,78,,,,
67,down,Olivia Rodrigo,vampire,54,7,42,,,,
68,down,Olivia Rodrigo,traitor,62,8,104,,,,
69,up,Harry Styles,As It Was,71,2,107,,,,
70,up,Ed Sheeran,Perfect,72,26,147,73,2019-10-06,58,2019-10-20
71,up,Taylor Swift,Style (Taylor's Version),81,15,17,,,,
72,down,Justin Bieber,Intentions (feat. Quavo),70,1,187,35,2020-02-09,4,2020-04-05
73,down,Olivia Rodrigo,happier,65,51,58,,,,
74,down,aespa,Drama,66,9,23,,,,
75,-,Dewa,Pupus,-,47,21,,,,
76,up,Idgitaf,Satu-Satu,84,3,35,,,,
77,down,Tiara Andini,Janji Setia,75,19,107,,,,
78,down,Dua Lipa,New Rules,73,60,46,,,,
79,-,Lauv,Mean It,-,4,67,96,2019-11-24,96,2019-11-24
80,down,Dewa,Separuh Nafas,79,28,52,,,,
81,down,Justin Bieber,Ghost,78,2,135,62,2021-03-28,62,2021-03-28
82,up,Glenn Fredly,Akhir Cerita Cinta,83,2,125,,,,
83,up,Nyoman Paul & Andi Rianto,The Way You Look At Me,95,83,2,,,,
84,down,BABYMONSTER,Stuck In The Middle,29,29,4,,,,
85,-,SAMSONS,Kenangan Terindah,-,51,58,,,,
86,down,Ariana Grande,bye,49,23,6,,,,
87,up,MALIQ & D'Essentials,Untitled,98,68,16,,,,
88,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,5,146,,,,
89,-,Vierra,Seandainya,-,43,76,,,,
90,down,Awdella,Tertawan Hati,76,1,79,,,,
91,down,Olivia Rodrigo,drivers license,88,1,75,1,2021-01-17,1,2021-01-17
92,up,Tiara Andini & Arsy Widianto,Cantik,93,63,5,,,,
93,up,Tulus,Jangan Cintai Aku Apa Adanya,100,45,62,,,,
94,-,Glenn Fredly,Sedih Tak Berujung,-,8,18,,,,
95,-,Dewa 19,Kamulah Satu Satunya,-,95,2,,,,
96,-,Dewa,Risalah Hati,-,60,10,,,,
97,down,Ariana Grande,supernatural,63,20,6,,,,
98,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",92,23,25,,,,
99,-,Dua Lipa,Illusion,-,86,1,,,,
100,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,8,53,,,,
