Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,51,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,7,56,2021-03-21,1,2021-03-28
3,up,Bruno Mars,It Will Rain,5,2,15,,,,
4,up,Olivia Rodrigo,deja vu,13,2,5,17,2021-04-11,16,2021-04-18
5,down,Weeekly,After School,3,3,6,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),17,2,4,9,2021-04-18,1,2021-05-16
7,down,Gangga Kusuma,Blue Jeans,4,1,23,,,,
8,down,Olivia Rodrigo,drivers license,6,1,16,1,2021-01-17,1,2021-01-17
9,up,Lil Nas X,MONTERO (Call Me By Your Name),12,9,5,3,2021-04-04,3,2021-04-04
10,up,Juicy Luicy,Lantas,10,2,10,,,,
11,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,8,5,16,,,,
12,down,Nadin Amizah,Bertaut,9,1,36,,,,
13,down,ROSÉ,On The Ground,7,2,8,2,2021-03-21,2,2021-03-21
14,up,Bruno Mars,Talking to the Moon,20,14,6,98,2021-04-25,82,2021-05-02
15,up,Charlie Puth,Cheating on You,45,11,19,88,2019-10-06,88,2019-10-06
16,down,BTS,Dynamite,14,1,37,96,2020-08-23,2,2020-08-30
17,up,Chrisye,Andai Aku Bisa,23,17,4,,,,
18,up,Ariana Grande & Justin Bieber,Stuck with U,22,1,52,95,2020-05-10,3,2020-05-17
19,down,ROSÉ,Gone,11,3,8,,,,
20,down,BTS,Life Goes On,18,1,24,3,2020-11-29,3,2020-11-29
21,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],16,11,26,,,,
22,down,Ariana Grande,positions,15,1,28,77,2020-10-25,1,2020-11-01
23,up,Dua Lipa,Levitating (feat. DaBaby),27,10,24,93,2020-10-25,3,2021-05-16
24,down,Justin Bieber,Hold On,21,9,9,11,2021-03-14,7,2021-03-28
25,down,Budi Doremi,Melukis Senja,19,4,34,,,,
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,19,8,89,2021-04-04,78,2021-04-11
27,down,Justin Bieber & benny blanco,Lonely,25,9,29,6,2020-10-25,6,2020-10-25
28,down,Conan Gray,Heather,24,5,38,44,2020-08-23,15,2020-09-13
29,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,28,3,26,,,,
30,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),26,12,14,,,,
31,up,Judika,Putus Atau Terus,38,23,13,,,,
32,up,BLACKPINK,Lovesick Girls,32,1,31,3,2020-10-11,3,2020-10-11
33,up,Justin Bieber,Intentions (feat. Quavo),34,1,65,35,2020-02-09,4,2020-04-05
34,down,Astrid S,Hurts So Good,29,10,18,,,,
35,down,NIKI,Lose,31,2,38,,,,
36,down,Ariana Grande,34+35,30,2,27,64,2020-11-01,7,2020-12-13
37,up,Mahalini x Nuca,Aku Yang Salah,44,33,18,,,,
38,down,Tate McRae,you broke me first,35,11,43,81,2020-08-23,15,2020-11-15
39,up,BLACKPINK,How You Like That,39,1,45,3,2020-07-05,3,2020-07-05
40,up,Bruno Mars,Versace On The Floor,41,25,9,,,,
41,up,Tate McRae,rubberband,55,41,7,,,,
42,up,Duncan Laurence,Arcade,43,42,11,88,2021-02-28,69,2021-03-14
43,down,Dua Lipa,We're Good,42,22,12,25,2021-02-21,11,2021-04-25
44,up,Sia,Unstoppable,57,42,6,81,2019-11-10,81,2019-11-10
45,down,BTS,Film out,37,14,5,13,2021-04-11,13,2021-04-11
46,up,Sabrina Carpenter,Skin,63,46,6,32,2021-01-31,32,2021-01-31
47,up,Bruno Mars,When I Was Your Man,54,45,7,,,,
48,down,DAY6,You make Me,33,33,2,,,,
49,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],67,35,15,37,2021-01-24,37,2021-01-24
50,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,40,6,78,,,,
51,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,52,2,45,,,,
52,up,Skinnyfabs,Happy,73,37,19,,,,
53,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),49,11,28,,,,
54,up,Dere,Kota,60,38,11,,,,
55,up,Raisa & Andi Rianto,Bahasa Kalbu,56,6,36,,,,
56,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,69,45,16,,,,
57,-,Afgan,Ku Dengannya Kau Dengan Dia,-,57,1,,,,
58,down,Mike Posner,Please Don't Go,47,14,7,,,,
59,down,IU,Celebrity,48,21,14,69,2021-02-07,69,2021-02-07
60,up,One Direction,Night Changes,64,45,20,,,,
61,down,BLACKPINK & Selena Gomez,Ice Cream,59,1,36,100,2020-08-30,3,2020-09-06
62,up,Bruno Mars,That’s What I Like,75,35,8,,,,
63,up,Maroon 5,Memories,70,1,78,36,2019-10-06,2,2019-11-17
64,up,BTS,Boy With Luv (feat. Halsey),68,7,78,100,2020-03-01,75,2020-08-30
65,down,WENDY,Like Water,46,26,4,,,,
66,down,BLACKPINK,Pretty Savage,62,4,31,22,2020-10-11,22,2020-10-11
67,down,Justin Bieber,Anyone,61,13,18,5,2021-01-10,5,2021-01-10
68,down,AURORA,Runaway,66,51,10,26,2021-04-18,13,2021-04-25
69,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,74,17,56,,,,
70,down,Mahen,Pura Pura Lupa,65,1,69,,,,
71,up,Stevan Pasaribu,Belum Siap Kehilangan,78,23,12,,,,
72,up,Rizky Febian,Cuek,76,6,38,,,,
73,up,Pink Sweat$,At My Worst (feat. Kehlani),86,48,9,,,,
74,down,Glenn Fredly,Akhir Cerita Cinta,71,2,63,,,,
75,up,Bruno Mars,Just the Way You Are,81,51,4,,,,
76,-,ENHYPEN,Drunk-Dazed,-,68,1,,,,
77,-,ITZY,In the morning,-,5,1,,,,
78,-,Dua Lipa,Levitating,-,22,2,74,2020-04-05,74,2020-04-05
79,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),98,37,22,,,,
80,down,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,51,47,4,,,,
81,up,dhruv,double take,90,3,2,,,,
82,-,Conor Matthews,Loves Me Lonely,-,82,1,,,,
83,down,Red Velvet,Psycho,77,2,71,40,2019-12-29,34,2020-01-19
84,up,Mawar De Jongh,Sedang Sayang Sayangnya,96,18,60,,,,
85,down,DAY6,Only,50,50,2,,,,
86,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,86,1,,,,
87,-,Griff,Black Hole,-,80,3,,,,
88,-,ITZY,Sorry Not Sorry,-,88,1,,,,
89,-,ENHYPEN,Not For Sale,-,89,1,,,,
90,up,Billie Eilish & Khalid,lovely,100,37,71,62,2020-02-02,62,2020-02-02
91,down,IU,Eight (feat. SUGA),83,3,52,67,2020-05-10,67,2020-05-10
92,down,Rizky Febian,Makna Cinta,72,29,35,,,,
93,down,Red Velvet,Future,85,10,27,,,,
94,down,DAY6,above the clouds,53,53,2,,,,
95,-,ITZY,KIDDING ME,-,95,1,,,,
96,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),95,95,2,,,,
97,-,SAMSONS,Kenangan Terindah,-,51,1,,,,
98,down,Misellia,Akhir Tak Bahagia,84,73,6,,,,
99,-,Ariana Grande,"thank u, next",-,20,74,,,,
100,-,ENHYPEN,FEVER,-,60,1,,,,
