Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,1,1,11,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,5,,,,
3,up,Stacey Ryan,Fall In Love Alone,18,3,3,,,,
4,down,BLACKPINK,Shut Down,3,1,6,,,,
5,up,BLACKPINK,Pink Venom,5,2,10,,,,
6,up,Tulus,Hati-Hati di Jalan,7,1,34,,,,
7,down,Ziva Magnolya,Pilihan Yang Terbaik,4,4,12,,,,
8,down,Mahalini,Sisa Rasa,6,4,53,,,,
9,-,Taylor Swift,Anti-Hero,-,1,1,,,,
10,up,Soegi Bornean,Asmalibrasi,10,10,14,,,,
11,down,Keisya Levronka,Tak Ingin Usai,8,1,23,,,,
12,up,Joji,Glimpse of Us,13,1,20,,,,
13,down,Mahalini,Kisah Sempurna,9,5,27,,,,
14,down,Harry Styles,As It Was,12,2,30,,,,
15,down,Charlie Puth & Jung Kook,Left and Right,11,3,18,,,,
16,down,OneRepublic,I Ain't Worried,14,10,20,,,,
17,up,Yura Yunita,Dunia Tipu-Tipu,19,5,14,,,,
18,down,Justin Bieber,Ghost,15,2,58,62,2021-03-28,62,2021-03-28
19,down,Fabio Asher,Rumah Singgah,16,4,24,,,,
20,down,NewJeans,Hype Boy,17,8,12,,,,
21,up,Tiara Andini,Merasa Indah,21,1,44,,,,
22,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",24,16,7,,,,
23,down,Troye Sivan,Angel Baby,22,2,58,,,,
24,up,BLACKPINK,Typa Girl,33,4,6,,,,
25,up,Tiara Andini,Menjadi Dia,26,25,26,,,,
26,down,Tiara Andini,Janji Setia,25,19,30,,,,
27,up,Fabio Asher,Bertahan Terluka,35,2,35,,,,
28,down,Ziva Magnolya,Peri Cintaku,23,3,29,,,,
29,up,Feby Putri,Runtuh (feat. Fiersa Besari),31,2,55,,,,
30,down,Juicy Luicy,Lantas,29,2,87,,,,
31,down,Lyodra,Pesan Terakhir,28,3,66,,,,
32,down,Nicky Youre & Dazy,Sunroof,20,16,24,,,,
33,-,LE SSERAFIM,ANTIFRAGILE,-,18,1,,,,
34,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,1,,,,
35,down,IVE,After LIKE,27,12,9,,,,
36,down,Yura Yunita,Tutur Batin,30,13,48,,,,
37,down,Juicy Luicy,Tampar,32,17,3,,,,
38,up,Nadin Amizah,Bertaut,43,1,108,,,,
39,down,NIKI,Every Summertime,34,1,61,,,,
40,up,Tulus,Interaksi,53,4,34,,,,
41,-,Taylor Swift,Track One,-,7,1,,,,
42,down,Mahalini,Melawan Restu,38,9,77,,,,
43,down,Adele,Easy On Me,39,1,54,,,,
44,down,Reality Club,Anything You Want,42,12,11,,,,
45,up,Keisya Levronka & Nabila Razali,Tak Ingin Usai (Duet Version),72,45,2,,,,
46,down,BLACKPINK,Hard to Love,45,6,6,,,,
47,down,Sam Smith,I'm Not the Only One,36,34,10,,,,
48,-,Taylor Swift,Maroon,-,10,1,,,,
49,-,Taylor Swift,Midnight Rain,-,5,1,,,,
50,up,BLACKPINK,Tally,62,2,6,,,,
51,down,Ed Sheeran,Perfect,44,26,80,73,2019-10-06,58,2019-10-20
52,down,Harry Styles,Late Night Talking,37,20,23,,,,
53,-,Taylor Swift,"You're On Your Own, Kid",-,9,1,,,,
54,down,Tulus,Diri,52,2,34,,,,
55,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,35,25,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,47,2,68,,,,
57,-,One Direction,Right Now,-,47,1,,,,
58,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,46,5,93,,,,
59,up,Lana Del Rey,Doin' Time,75,55,10,,,,
60,-,Taylor Swift,Question...?,-,15,1,,,,
61,down,Budi Doremi,Mesin Waktu,51,27,23,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),50,1,115,35,2020-02-09,4,2020-04-05
63,down,Ariana Grande,"thank u, next",56,20,91,,,,
64,up,Awdella,Tertawan Hati,92,1,2,,,,
65,down,NewJeans,Attention,49,20,12,,,,
66,up,BLACKPINK,Yeah Yeah Yeah,70,11,6,,,,
67,down,Andra And The Backbone,Sempurna,61,51,10,,,,
68,-,Taylor Swift,Bejeweled,-,6,1,,,,
69,down,BLACKPINK,The Happiest Girl,65,7,6,,,,
70,down,TREASURE,HELLO,40,40,3,,,,
71,down,Rizky Febian,Hingga Tua Bersama,55,10,36,,,,
72,down,Ed Sheeran,Thinking Out Loud,64,39,23,,,,
73,down,Olivia Rodrigo,happier,59,51,6,,,,
74,down,Jamie Miller,Here's Your Perfect,63,1,75,,,,
75,-,Taylor Swift,Vigilante Shit,-,18,1,,,,
76,down,BLACKPINK,Ready For Love,71,17,6,,,,
77,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,67,6,151,,,,
78,down,NMIXX,DICE,57,45,5,,,,
79,down,SAMSONS,Kenangan Terindah,69,51,9,,,,
80,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,66,66,6,,,,
81,-,Taylor Swift,Labyrinth,-,24,1,,,,
82,-,Taylor Swift,Karma,-,22,1,,,,
83,-,Taylor Swift,Sweet Nothing,-,30,1,,,,
84,-,Taylor Swift,Mastermind,-,33,1,,,,
85,up,Beyoncé,CUFF IT,96,62,4,,,,
86,up,JVKE,Golden Hour,93,5,2,,,,
87,-,テイラー・スウィフト,Style,-,13,17,,,,
88,-,Taylor Swift,Bigger Than The Whole Sky,-,43,1,,,,
89,-,Taylor Swift,The Great War,-,46,1,,,,
90,-,Taylor Swift,Paris,-,61,1,,,,
91,-,Taylor Swift,"Would've, Could've, Should've",-,51,1,,,,
92,down,David Bayu,Deritaku,86,86,2,,,,
93,-,Taylor Swift,Meet me at midnight,-,93,1,,,,
94,down,Charlie Puth,Light Switch,60,20,39,,,,
95,-,Taylor Swift,High Infidelity,-,75,1,,,,
96,down,Pamungkas,To the Bone,68,1,128,,,,
97,-,(G)I-DLE,Nxde,-,53,1,,,,
98,-,Taylor Swift,Glitch,-,86,1,,,,
99,down,Kaleb J,Now I Know,58,6,47,,,,
100,down,Tulus,Jangan Cintai Aku Apa Adanya,78,45,20,,,,
