Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),1,1,9,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,14,,,,
3,up,Jamie Miller,Here's Your Perfect,3,1,21,,,,
4,up,Lyodra,Pesan Terakhir,4,3,12,,,,
5,up,Arsy Widianto & Tiara Andini,Bahaya,6,5,5,,,,
6,up,LISA,MONEY,8,6,5,,,,
7,down,LISA,LALISA,5,4,5,,,,
8,down,Olivia Rodrigo,happier,7,1,21,,,,
9,up,Kaleb J,Now I Know,9,6,8,,,,
10,up,Sezairi,It's You,10,3,18,,,,
11,up,dhruv,double take,11,3,25,,,,
12,up,Madison Beer,Reckless,12,8,18,,,,
13,up,BTS,Permission to Dance,13,1,14,,,,
14,up,Juicy Luicy,Lantas,18,2,33,,,,
15,-,aespa,Savage,-,10,1,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),14,2,27,9,2021-04-18,1,2021-05-16
17,down,Olivia Rodrigo,traitor,15,8,21,,,,
18,up,Feby Putri,Runtuh (feat. Fiersa Besari),88,2,2,,,,
19,down,Pamungkas,To the Bone,16,1,74,,,,
20,down,ITZY,LOCO,19,19,3,,,,
21,up,Mahalini,Melawan Restu,23,9,23,,,,
22,up,Lil Nas X,THATS WHAT I WANT,31,20,4,,,,
23,down,New Hope Club & Danna Paola,Know Me Too Well,17,5,19,,,,
24,up,TWICE,The Feels,81,24,2,,,,
25,up,Ed Sheeran,Shivers,30,7,5,,,,
26,up,Doja Cat,Need To Know,26,16,12,,,,
27,down,BTS,Butter,20,1,21,,,,
28,down,Faouzia & John Legend,Minefields,25,25,4,,,,
29,down,Taylor Swift,Wildest Dreams (Taylor's Version),22,17,4,,,,
30,down,Olivia Rodrigo,good 4 u,21,2,22,,,,
31,down,Olivia Rodrigo,drivers license,24,1,39,1,2021-01-17,1,2021-01-17
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,2,30,56,2021-03-21,1,2021-03-28
33,down,Olivia Rodrigo,deja vu,27,2,28,17,2021-04-11,16,2021-04-18
34,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,29,5,39,,,,
35,up,Troye Sivan,Angel Baby,47,2,4,,,,
36,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,37,26,12,,,,
37,up,Ed Sheeran,Bad Habits,38,17,16,,,,
38,down,BTS,Dynamite,33,1,60,96,2020-08-23,2,2020-08-30
39,down,Charlie Puth,Cheating on You,32,11,42,88,2019-10-06,88,2019-10-06
40,up,Dua Lipa,Levitating,44,22,25,74,2020-04-05,74,2020-04-05
41,down,Stevan Pasaribu,Belum Siap Kehilangan,34,23,35,,,,
42,down,Doja Cat,Woman,39,24,11,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,15,3,,,,
44,down,BTS,Life Goes On,36,1,47,3,2020-11-29,3,2020-11-29
45,down,NCT 127,Sticker,35,27,4,,,,
46,down,Nadin Amizah,Bertaut,41,1,59,,,,
47,down,Gangga Kusuma,Blue Jeans,43,1,46,,,,
48,up,Tiara Andini & Vidi Aldiano,Buktikan,87,47,2,,,,
49,down,Mahalini x Nuca,Aku Yang Salah,40,33,41,,,,
50,up,Bella Poarch,Build a Bitch,55,8,22,,,,
51,down,Red Velvet,Queendom,45,15,8,,,,
52,down,NIKI,Every Summertime,49,1,7,,,,
53,up,aespa,Next Level,53,10,21,,,,
54,down,Ariana Grande & Justin Bieber,Stuck with U,46,1,75,95,2020-05-10,3,2020-05-17
55,up,Marshmello & Jonas Brothers,Leave Before You Love Me,57,35,7,,,,
56,down,Bruno Mars,It Will Rain,50,2,38,,,,
57,down,NCT 127,Lemonade,42,25,4,,,,
58,down,Sam Smith,Like I Can,48,45,7,,,,
59,down,Budi Doremi,Melukis Senja,52,4,57,,,,
60,down,Lil Nas X,MONTERO (Call Me By Your Name),54,9,21,3,2021-04-04,3,2021-04-04
61,up,Lyodra,Kalau Bosan,71,46,13,,,,
62,down,George Benson,Nothing's Gonna Change My Love for You,51,49,8,,,,
63,down,STAYC,STEREOTYPE,56,39,5,,,,
64,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],59,11,49,,,,
65,down,MASDO,Dinda,58,51,4,,,,
66,up,Justin Bieber,Ghost,96,2,4,62,2021-03-28,62,2021-03-28
67,-,Oliver Tree,Life Goes On,-,30,1,,,,
68,-,aespa,aenergy,-,68,1,,,,
69,down,Dere,Kota,62,38,29,,,,
70,down,NCT DREAM,Hello Future,64,13,15,,,,
71,down,BTS,Boy With Luv (feat. Halsey),61,7,101,100,2020-03-01,75,2020-08-30
72,down,Shania Yan,Nothing's Gonna Change My Love For You,63,63,3,,,,
73,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,66,6,100,,,,
74,down,Yahya,keepyousafe,65,48,23,,,,
75,down,Justin Bieber,Intentions (feat. Quavo),68,1,88,35,2020-02-09,4,2020-04-05
76,down,Ariana Grande,positions,60,1,51,77,2020-10-25,1,2020-11-01
77,-,aespa,YEPPI YEPPI,-,77,1,,,,
78,-,aespa,I'll Make You Cry,-,78,1,,,,
79,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,89,19,28,89,2021-04-04,78,2021-04-11
80,down,Weeekly,After School,67,3,29,,,,
81,down,Bruno Mars,Talking to the Moon,74,14,29,98,2021-04-25,82,2021-05-02
82,up,LANY,"never mind, let's break up",95,69,6,,,,
83,-,aespa,Lucid Dream,-,83,1,,,,
84,-,Adele,When We Were Young,-,24,12,,,,
85,-,aespa,ICONIC,-,85,1,,,,
86,down,Sia,Unstoppable,70,42,29,81,2019-11-10,81,2019-11-10
87,down,ROSÉ,On The Ground,69,2,31,2,2021-03-21,2,2021-03-21
88,down,BLACKPINK,How You Like That,73,1,68,3,2020-07-05,3,2020-07-05
89,-,Afgan,Panah Asmara,-,76,1,,,,
90,-,Justin Bieber,Red Eye (feat. TroyBoi),-,59,1,,,,
91,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,92,2,64,,,,
92,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,99,3,41,,,,
93,down,Maroon 5,Memories,80,1,100,36,2019-10-06,2,2019-11-17
94,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),85,12,33,,,,
95,-,Adele,All I Ask,-,29,16,,,,
96,up,ADA Band,Manusia Bodoh,98,78,9,,,,
97,down,Olivia Rodrigo,favorite crime,76,26,21,,,,
98,up,Kerispatih,Tapi Bukan Aku,100,79,4,,,,
99,down,Conan Gray,Heather,72,5,61,44,2020-08-23,15,2020-09-13
100,down,peterpan,Yang Terdalam,78,49,7,,,,
