Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,6,95,2020-05-10,3,2020-05-17
2,up,Justin Bieber,Intentions (feat. Quavo),4,1,19,35,2020-02-09,4,2020-04-05
3,down,Lady Gaga,Sour Candy,2,2,3,78,2020-05-31,4,2020-06-07
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,2,4,75,2020-05-24,1,2020-05-31
5,up,Dua Lipa,Don't Start Now,5,2,32,19,2019-11-03,3,2020-01-05
6,up,TWICE,MORE & MORE,10,6,2,23,2020-06-07,21,2020-06-14
7,up,Maroon 5,Memories,7,1,32,36,2019-10-06,2,2019-11-17
8,down,Mahen,Pura Pura Lupa,6,1,23,,,,
9,up,Surfaces,Sunday Best,9,1,16,96,2020-03-01,27,2020-04-26
10,down,IU,Eight (feat. SUGA),8,3,6,67,2020-05-10,67,2020-05-10
11,up,Marion Jola & Laleilmanino,Rayu,11,8,30,,,,
12,up,Taylor Swift,Love Story,18,9,4,,,,
13,down,PUBLIC,Make You Mine,12,6,19,,,,
14,down,Gaho,시작,13,8,12,,,,
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,12,32,99,2020-01-12,49,2020-06-21
16,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,16,6,32,,,,
17,up,BTS,Boy With Luv (feat. Halsey),19,7,32,100,2020-03-01,75,2020-08-30
18,down,BAEKHYUN,Candy,17,16,3,93,2020-05-31,93,2020-05-31
19,down,Justin Bieber,Yummy,15,1,24,86,2020-01-05,3,2020-01-12
20,up,Red Velvet,Psycho,20,2,25,40,2019-12-29,34,2020-01-19
21,up,Trevor Daniel,Falling,21,7,28,61,2019-11-24,14,2020-01-05
22,up,Eclat Story,Bentuk Cinta,28,22,11,,,,
23,up,Harry Styles,Watermelon Sugar,34,14,15,85,2019-11-17,2,2020-08-23
24,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,23,17,10,,,,
25,up,Harry Styles,Falling,25,15,21,57,2019-12-15,39,2019-12-22
26,down,Lauv,Mean It,24,4,31,96,2019-11-24,96,2019-11-24
27,up,Okin,Ekspektasi (feat. Ocan Siagian),27,27,4,,,,
28,down,SECRET NUMBER,Who Dis?,22,21,4,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,29,3,32,1,2019-10-06,1,2019-10-06
30,up,Dua Lipa,Break My Heart,37,13,12,97,2020-03-29,5,2020-06-28
31,up,BANG YE DAM,Wayo,73,31,2,,,,
32,up,Cho Jung Seok,Aloha,47,32,2,,,,
33,down,Ardhito Pramono,Bitterlove,31,9,29,,,,
34,down,Mawar De Jongh,Lebih Dari Egoku,30,9,30,,,,
35,up,Alexander 23,IDK You Yet,35,29,7,,,,
36,up,Harry Styles,Adore You,38,7,28,24,2019-12-08,6,2020-04-19
37,up,Anna Hamilton,Bad Liar,41,32,10,,,,
38,down,Glenn Fredly,Akhir Cerita Cinta,32,2,18,,,,
39,up,Gracie Abrams,"I miss you, I’m sorry",77,22,6,,,,
40,down,Rossa,Terlalu Cinta,39,16,6,,,,
41,down,Katy Perry,Daisies,33,33,5,48,2020-05-24,48,2020-05-24
42,down,Nadin Amizah,Bertaut,26,1,3,,,,
43,down,ITZY,WANNABE,36,7,14,67,2020-03-15,27,2020-03-22
44,up,Ella Vos,Burning Bridges,88,20,2,,,,
45,down,Mido and Falasol,"Me to You, You to Me",43,43,3,,,,
46,up,Andmesh,Cinta Luar Biasa,50,5,32,,,,
47,down,Mawar De Jongh,Sedang Sayang Sayangnya,40,18,14,,,,
48,up,Ed Sheeran & Justin Bieber,I Don't Care,49,6,32,31,2019-10-06,23,2019-11-17
49,down,ZICO,Any Song,48,3,22,,,,
50,down,Peach Tree Rascals,Mariposa,45,45,2,,,,
51,up,Sam Fischer,This City,58,41,16,,,,
52,up,Billie Eilish & Khalid,lovely,56,37,25,62,2020-02-02,62,2020-02-02
53,down,Selena Gomez,Lose You to Love Me,51,2,32,53,2019-10-27,2,2019-11-03
54,up,BTS,ON,54,5,17,32,2020-02-23,6,2020-03-01
55,up,Sam Smith,Track 11,60,36,9,37,2020-04-19,37,2020-04-19
56,down,Andmesh,Hanya Rindu,55,10,32,,,,
57,down,Nadin Amizah,Beranjak Dewasa,44,44,3,,,,
58,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",53,14,26,,,,
59,down,Tulus,Adaptasi,42,34,3,,,,
60,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,64,27,22,,,,
61,down,Ed Sheeran,Perfect,59,26,32,73,2019-10-06,58,2019-10-20
62,up,Nadin Amizah,Sorai,67,50,2,,,,
63,down,Ariana Grande,7 rings,62,15,32,58,2019-10-06,51,2020-01-05
64,up,Ariana Grande,"thank u, next",71,20,32,,,,
65,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),65,10,25,,,,
66,down,Pamungkas,To the Bone,57,1,13,,,,
67,up,Sam Smith,To Die For,68,13,18,88,2020-02-16,35,2020-02-23
68,up,BTS,Black Swan,76,6,22,25,2020-01-19,20,2020-01-26
69,down,Kunto Aji,Rehat,63,18,30,,,,
70,up,Andmesh,Nyaman,72,16,32,,,,
71,down,V,Sweet Night,52,28,9,39,2020-03-15,39,2020-03-15
72,-,KYUHYUN,Confession Is Not Flashy,-,72,1,,,,
73,down,Nadin Amizah,Mendarah,46,46,2,,,,
74,up,Glenn Fredly,Sekali Ini Saja,89,6,10,,,,
75,-,BTS,Spring Day,-,48,1,,,,
76,up,Yoonmirae,Flower,90,18,20,,,,
77,down,Glenn Fredly,Sedih Tak Berujung,74,8,10,,,,
78,up,Sam Smith,How Do You Sleep?,91,5,31,8,2019-10-06,6,2019-10-13
79,-,BTS,Euphoria,-,66,1,,,,
80,up,Jeremy Zucker,comethru,80,21,31,,,,
81,-,BTS,We are Bulletproof : the Eternal,-,28,7,62,2020-02-23,62,2020-02-23
82,-,BTS,DNA,-,75,1,,,,
83,up,Tiara Andini,Gemintang Hatiku,95,61,5,,,,
84,-,JOY,Introduce Me a Good Person,-,84,1,,,,
85,down,JEON MI DO,I Knew I Love,81,81,2,,,,
86,down,Nadin Amizah,Taruh,70,70,3,,,,
87,-,RAN & Hindia,Si Lemah,-,48,5,,,,
88,-,Yerin Baek,Here I Am Again,-,37,18,,,,
89,up,Stephanie Poetri,I Love You 3000,99,10,31,,,,
90,-,Ali Gatie,What If I Told You That I Love You,-,19,18,48,2020-02-02,48,2020-02-02
91,-,BLACKPINK,Kill This Love,-,24,16,83,2019-10-06,73,2019-10-13
92,-,LANY,good guys,-,18,4,,,,
93,-,Jeremy Zucker & Chelsea Cutler,you were good to me (shallou remix),-,93,1,,,,
94,-,BTS,FAKE LOVE,-,78,1,,,,
95,-,Adele,All I Ask,-,29,14,,,,
96,-,WayV,Turn Back Time,-,96,1,,,,
97,-,Sam Fischer,This City (Acoustic),-,97,1,,,,
98,-,Gummy,My Love,-,92,1,,,,
99,-,Ed Sheeran,Shape of You,-,50,23,94,2020-01-05,94,2020-01-05
100,-,Lauv,I Like Me Better,-,46,29,,,,
