Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Every Summertime,3,1,22,,,,
2,down,Justin Bieber,Favorite Girl,1,1,3,,,,
3,down,Adele,Easy On Me,2,1,15,,,,
4,up,Lyodra,Pesan Terakhir,4,3,27,,,,
5,up,Kaleb Jonath,It's Only Me (Studio Version),5,1,24,,,,
6,up,Mahalini,Sisa Rasa,7,4,14,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,2,29,,,,
8,up,Jamie Miller,Here's Your Perfect,8,1,36,,,,
9,up,Tiara Andini,Merasa Indah,13,1,5,,,,
10,up,Justin Bieber,Ghost,15,2,19,62,2021-03-28,62,2021-03-28
11,down,Gayle,abcdefu,9,9,8,,,,
12,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,14,12,5,,,,
13,down,Mahalini,Melawan Restu,11,9,38,,,,
14,down,Olivia Rodrigo,traitor,12,8,36,,,,
15,down,GOT the beat,Step Back,10,10,3,,,,
16,up,Feby Putri,Runtuh (feat. Fiersa Besari),17,2,16,,,,
17,down,Olivia Rodrigo,happier,16,1,36,,,,
18,up,Pamungkas,To the Bone,19,1,89,,,,
19,down,Troye Sivan,Angel Baby,18,2,19,,,,
20,up,Juicy Luicy,Lantas,27,2,48,,,,
21,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,25,5,54,,,,
22,down,dhruv,double take,20,3,40,,,,
23,down,aespa,Dreams Come True,21,17,5,,,,
24,up,Noah,Yang Terdalam,24,23,6,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,15,18,,,,
26,down,LISA,MONEY,22,6,20,,,,
27,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),30,20,4,,,,
28,up,Little Mix,Secret Love Song (feat. Jason Derulo),34,28,2,,,,
29,down,Coldplay X BTS,My Universe,26,11,11,,,,
30,down,IVE,ELEVEN,28,10,8,,,,
31,up,Olivia Rodrigo,drivers license,32,1,54,1,2021-01-17,1,2021-01-17
32,down,Doja Cat,Kiss Me More (feat. SZA),31,2,42,9,2021-04-18,1,2021-05-16
33,down,Kaleb J,Now I Know,29,6,23,,,,
34,down,Madison Beer,Reckless,33,8,33,,,,
35,up,Kep1er,WA DA DA,37,35,3,,,,
36,up,Arsy Widianto & Tiara Andini,Bahaya,36,5,20,,,,
37,down,Gangga Kusuma,Blue Jeans,35,1,61,,,,
38,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],39,11,62,,,,
39,up,V,Christmas Tree,41,19,5,,,,
40,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,48,26,27,,,,
41,up,Noah,Bintang di Surga,44,41,3,,,,
42,down,Sezairi,It's You,38,3,33,,,,
43,down,Ed Sheeran,Shivers,40,7,20,,,,
44,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),42,2,11,,,,
45,up,Dua Lipa,Levitating,49,22,40,74,2020-04-05,74,2020-04-05
46,up,BTS,Butter,52,1,36,,,,
47,up,Mahalini x Nuca,Aku Yang Salah,55,33,55,,,,
48,down,Nadin Amizah,Bertaut,47,1,74,,,,
49,down,Stevan Pasaribu,Belum Siap Kehilangan,46,23,50,,,,
50,down,Aisha Retno,W.H.U.T,43,18,7,,,,
51,down,Adele,Oh My God,45,12,10,,,,
52,down,Celina Sharma & Harris J.,24 / 7,50,21,14,,,,
53,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,2,44,56,2021-03-21,1,2021-03-28
54,down,Olivia Rodrigo,good 4 u,53,2,37,,,,
55,down,Doja Cat,Need To Know,51,16,27,,,,
56,up,BTS,Dynamite,56,1,75,96,2020-08-23,2,2020-08-30
57,up,aespa,Savage,57,10,16,,,,
58,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,61,2,77,,,,
59,up,Olivia Rodrigo,deja vu,60,2,43,17,2021-04-11,16,2021-04-18
60,down,BTS,Permission to Dance,58,1,29,,,,
61,up,Zack Tabudlo,Give Me Your Forever,73,43,8,,,,
62,up,Ariana Grande & Justin Bieber,Stuck with U,65,1,90,95,2020-05-10,3,2020-05-17
63,down,Idgitaf,Takut,62,16,9,,,,
64,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,63,47,4,,,,
65,up,Ricky Montgomery,Line Without a Hook,90,49,2,,,,
66,up,NIKI,Lose,70,2,70,,,,
67,up,ENHYPEN,Polaroid Love,84,26,2,,,,
68,down,Lil Nas X,THATS WHAT I WANT,59,20,19,,,,
69,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,68,6,112,,,,
70,down,BTS,Life Goes On,69,1,62,3,2020-11-29,3,2020-11-29
71,up,Tiara Andini,Menjadi Dia,77,25,6,,,,
72,up,Ed Sheeran,Bad Habits,72,17,31,,,,
73,down,NCT 2021,Beautiful,64,16,6,,,,
74,up,Yura Yunita,Tutur Batin,91,13,10,,,,
75,down,Arvian Dwi,Ajarkan Aku...,66,41,5,,,,
76,down,Budi Doremi,Melukis Senja,71,4,72,,,,
77,down,Naura Ayu,Jalan Tengah,74,70,3,,,,
78,up,Faouzia & John Legend,Minefields,78,25,19,,,,
79,up,ITZY,LOCO,79,19,18,,,,
80,up,Last Child,Duka,83,45,18,,,,
81,down,Ed Sheeran,Overpass Graffiti,75,57,9,,,,
82,-,TAEYEON,Can't Control Myself,-,82,1,,,,
83,up,Bruno Mars,It Will Rain,85,2,53,,,,
84,down,peterpan,Yang Terdalam,67,49,13,,,,
85,down,aespa,Next Level,81,10,35,,,,
86,-,Noah,Menghapus Jejakmu,-,47,1,,,,
87,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,76,40,6,,,,
88,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,80,3,48,,,,
89,down,Charlie Puth,Cheating on You,87,11,57,88,2019-10-06,88,2019-10-06
90,-,Lauren Spencer-Smith,Fingers Crossed,-,46,1,,,,
91,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,28,1,,,,
92,down,One Direction,Night Changes,89,45,38,,,,
93,down,New Hope Club & Danna Paola,Know Me Too Well,82,5,34,,,,
94,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,88,17,60,,,,
95,-,Justin Bieber,Intentions (feat. Quavo),-,1,90,35,2020-02-09,4,2020-04-05
96,-,Raisa & Andi Rianto,Bahasa Kalbu,-,6,46,,,,
97,-,Adele,All I Ask,-,29,30,,,,
98,up,Troye Sivan,Strawberries & Cigarettes,99,39,2,,,,
99,-,LANY,"never mind, let's break up",-,69,13,,,,
100,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,45,27,,,,
