Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,2,3,53,2019-10-27,2,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,3,1,2019-10-06,1,2019-10-06
4,up,Lauv,Mean It,40,4,2,96,2019-11-24,96,2019-11-24
5,down,Dua Lipa,Don't Start Now,4,2,3,19,2019-11-03,3,2020-01-05
6,down,Sam Smith,How Do You Sleep?,5,5,3,8,2019-10-06,6,2019-10-13
7,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,6,6,3,,,,
8,down,Andmesh,Cinta Luar Biasa,7,5,3,,,,
9,down,Ed Sheeran & Justin Bieber,I Don't Care,8,6,3,31,2019-10-06,23,2019-11-17
10,up,Stephanie Poetri,I Love You 3000,10,10,3,,,,
11,up,Andmesh,Hanya Rindu,12,10,3,,,,
12,up,Lauv,Sims,17,12,3,,,,
13,up,BTS,Boy With Luv (feat. Halsey),14,7,3,100,2020-03-01,75,2020-08-30
14,up,Kunto Aji,Pilu Membiru,51,14,2,,,,
15,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,14,3,43,2019-10-13,39,2019-11-10
16,down,Harry Styles,Lights Up,13,10,3,19,2019-10-13,12,2019-10-20
17,down,Zedd & Kehlani,Good Thing,9,7,3,,,,
18,down,Ed Sheeran,Beautiful People (feat. Khalid),16,13,3,13,2019-10-06,13,2019-10-06
19,up,Lauv,Feelings,24,14,3,,,,
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,12,3,99,2020-01-12,49,2020-06-21
21,down,Reza Artamevia,Berharap Tak Berpisah,19,19,3,,,,
22,down,Selena Gomez,Look At Her Now,11,8,3,18,2019-10-27,8,2019-11-03
23,up,Lauv & Troye Sivan,i'm so tired...,28,22,3,,,,
24,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],52,24,2,21,2019-11-17,21,2019-11-17
25,down,Budi Doremi,Tolong,20,20,3,,,,
26,up,Andmesh,Nyaman,30,16,3,,,,
27,down,Jeremy Zucker,comethru,21,21,3,,,,
28,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",36,28,3,64,2019-10-06,63,2019-10-20
29,down,Lukas Graham,Love Someone,23,23,3,,,,
30,up,Camila Cabello,Living Proof,84,30,2,,,,
31,down,SHAED & ZAYN,Trampoline,25,15,3,63,2019-10-06,63,2019-10-06
32,up,OneRepublic,Wanted,64,32,3,,,,
33,down,Ariana Grande,"thank u, next",31,20,3,,,,
34,up,John Mayer,New Light,35,34,3,,,,
35,down,Taylor Swift,Lover,26,4,3,38,2019-10-06,27,2019-11-03
36,down,Lukas Graham,Lie,29,23,3,,,,
37,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],53,37,3,25,2019-10-27,23,2019-11-24
38,down,Maroon 5,Girls Like You (feat. Cardi B),32,23,3,,,,
39,down,Charlie Puth,Cheating on You,22,11,3,88,2019-10-06,88,2019-10-06
40,down,Calum Scott,You Are the Reason,34,34,3,,,,
41,down,Rita Ora,New Look,38,35,3,,,,
42,down,Anne-Marie,2002,37,32,3,,,,
43,up,Niall Horan,Nice to Meet Ya,85,37,2,28,2019-10-06,28,2019-10-06
44,down,BTS,Make It Right (feat. Lauv),27,24,3,16,2019-10-20,16,2019-10-20
45,down,Ed Sheeran,Perfect,41,26,3,73,2019-10-06,58,2019-10-20
46,up,Kunto Aji,Rehat,73,18,2,,,,
47,down,Jeremy Zucker,comethru (feat. Bea Miller),33,29,3,,,,
48,down,Ariana Grande,7 rings,44,15,3,58,2019-10-06,51,2020-01-05
49,down,TWICE,Feel Special,39,34,3,38,2019-10-06,38,2019-10-06
50,up,Lauv,I Like Me Better,58,46,3,,,,
51,down,Bazzi,I.F.L.Y.,45,42,3,,,,
52,up,Marion Jola & Laleilmanino,Rayu,54,8,3,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,47,21,3,51,2019-10-06,51,2019-10-06
54,down,Ariana Grande & Social House,Boyfriend,50,47,3,88,2019-10-06,88,2019-10-06
55,up,BLACKPINK,Kill This Love,56,24,3,83,2019-10-06,73,2019-10-13
56,down,Ed Sheeran,Photograph,55,55,3,,,,
57,up,Katy Perry,Harleys in Hawaii,62,40,3,30,2019-10-20,30,2019-10-20
58,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),57,52,3,,,,
59,up,"benny blanco, Halsey & Khalid",Eastside,63,51,3,,,,
60,down,Shawn Mendes,If I Can't Have You,59,53,3,63,2019-10-06,63,2019-10-06
61,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),61,55,3,,,,
62,down,Ed Sheeran,Shape of You,60,50,3,94,2020-01-05,94,2020-01-05
63,down,88rising & NIKI,La La Lost You,48,31,3,,,,
64,down,The Script,The Last Time,43,43,3,,,,
65,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),42,42,3,,,,
66,down,Judika,Cinta Karena Cinta,65,62,3,,,,
67,down,Mark Ronson,Find U Again (feat. Camila Cabello),66,59,3,,,,
68,down,Conor Maynard,Hate How Much I Love You,49,44,3,,,,
69,up,Adele,When We Were Young,74,24,3,,,,
70,-,MAMAMOO,Hip,-,66,1,97,2019-11-24,97,2019-11-24
71,down,Adele,All I Ask,69,29,3,,,,
72,up,Katy Perry,Never Really Over,80,72,3,79,2019-10-06,79,2019-10-06
73,down,Maren Morris & Hozier,The Bones (with Hozier),46,43,3,94,2019-10-06,51,2019-10-13
74,up,Lauv,Paris in the Rain,97,74,3,,,,
75,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,67,60,3,,,,
76,-,IU,Blueming,-,60,1,,,,
77,-,Glenn Fredly,Akhir Cerita Cinta,-,2,2,,,,
78,down,BLACKPINK,DDU-DU DDU-DU,71,24,3,,,,
79,down,JENNIE (from BLACKPINK),SOLO,72,72,3,,,,
80,up,Glenn Fredly,Kembali Ke Awal,83,17,3,,,,
81,-,Mawar De Jongh,Lebih Dari Egoku,-,9,1,,,,
82,-,Harry Styles,Watermelon Sugar,-,14,1,85,2019-11-17,2,2020-08-23
83,-,Bazzi,No Way!,-,83,1,,,,
84,down,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,68,61,3,,,,
85,down,"88rising, NIKI & Rich Brian",Shouldn't Couldn't Wouldn't,76,65,3,,,,
86,down,Taylor Swift,You Need To Calm Down,70,69,3,44,2019-10-06,44,2019-10-06
87,down,Ava Max,Sweet but Psycho,81,65,3,77,2019-10-06,77,2019-10-06
88,down,Jonas Brothers,Sucker,75,37,3,32,2019-10-06,32,2019-10-06
89,up,Westlife,Better Man,99,89,2,,,,
90,-,IU,Above the Time,-,90,1,,,,
91,down,Ant Saunders,Yellow Hearts,89,13,2,46,2019-11-10,46,2019-11-10
92,up,Kunto Aji,Sulung,93,92,2,,,,
93,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,91,87,3,,,,
94,-,Why Don't We,What Am I,-,94,1,,,,
95,down,James Arthur,Falling like the Stars,77,69,3,,,,
96,down,Shawn Mendes,In My Blood,95,95,2,,,,
97,down,Rita Ora,Let You Love Me,82,82,3,,,,
98,down,Ava Max,So Am I,78,78,3,69,2019-10-06,69,2019-10-06
99,down,James Arthur,Say You Won't Let Go,92,73,3,,,,
100,down,Armada,Harusnya Aku,94,90,3,,,,
