Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,5,,,,
2,up,Justin Bieber,Ghost,4,2,29,62,2021-03-28,62,2021-03-28
3,down,Tulus,Diri,2,2,5,,,,
4,up,Troye Sivan,Angel Baby,22,2,29,,,,
5,down,Fabio Asher,Bertahan Terluka,3,2,6,,,,
6,up,NIKI,Every Summertime,6,1,32,,,,
7,up,Tiara Andini,Merasa Indah,7,1,15,,,,
8,up,Red Velvet,Feel My Rhythm,8,8,2,,,,
9,down,Tulus,Interaksi,5,4,5,,,,
10,down,Mahalini,Sisa Rasa,9,4,24,,,,
11,up,Adele,Easy On Me,11,1,25,,,,
12,up,Mahalini,Melawan Restu,16,9,48,,,,
13,up,Yura Yunita,Tutur Batin,15,13,19,,,,
14,up,Justin Bieber,Favorite Girl,23,1,13,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,18,2,39,,,,
16,down,Tulus,Ingkar,12,10,8,,,,
17,down,Tulus,Jatuh Suka,13,12,5,,,,
18,down,Lyodra,Pesan Terakhir,10,3,37,,,,
19,up,Kaleb Jonath,It's Only Me (Studio Version),20,1,34,,,,
20,down,Tulus,Satu Kali,14,7,5,,,,
21,up,Feby Putri,Runtuh (feat. Fiersa Besari),28,2,26,,,,
22,down,Jamie Miller,Here's Your Perfect,21,1,46,,,,
23,down,TREASURE,DARARI,19,4,7,,,,
24,down,Tulus,Tujuh Belas,17,10,6,,,,
25,down,Rizky Febian,Hingga Tua Bersama,24,10,7,,,,
26,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,34,12,15,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,15,28,,,,
28,-,NCT DREAM,Glitch Mode,-,28,1,,,,
29,down,NMIXX,O.O,26,20,6,,,,
30,up,Charlie Puth,Light Switch,33,20,10,,,,
31,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,30,6,122,,,,
32,down,Tulus,Kelana,27,16,5,,,,
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,2,48,56,2021-03-21,1,2021-03-28
34,down,Gayle,abcdefu,32,9,18,,,,
35,up,Olivia Rodrigo,happier,35,1,46,,,,
36,down,Tulus,Remedi,29,20,5,,,,
37,up,Juicy Luicy,Lantas,50,2,58,,,,
38,down,Olivia Rodrigo,traitor,36,8,46,,,,
39,down,Tulus,Nala,31,22,5,,,,
40,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,41,5,64,,,,
41,up,Justin Bieber,Hold On,78,9,32,11,2021-03-14,7,2021-03-28
42,down,dhruv,double take,37,3,50,,,,
43,up,Justin Bieber,Intentions (feat. Quavo),80,1,93,35,2020-02-09,4,2020-04-05
44,up,Ariana Grande & Justin Bieber,Stuck with U,49,1,100,95,2020-05-10,3,2020-05-17
45,down,Pamungkas,To the Bone,40,1,99,,,,
46,up,Noah,Yang Terdalam,68,23,16,,,,
47,-,NCT DREAM,Saturday Drip,-,47,1,,,,
48,-,NCT DREAM,Never Goodbye,-,48,1,,,,
49,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,42,27,4,,,,
50,up,Tulus,Monokrom,66,50,6,,,,
51,-,NCT DREAM,Teddy Bear,-,51,1,,,,
52,down,TREASURE,JIKJIN,39,14,7,,,,
53,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,33,5,,,,
54,up,Troye Sivan,Strawberries & Cigarettes,62,39,12,,,,
55,down,TAEYEON,INVU,46,29,7,,,,
56,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,38,26,37,,,,
57,down,MeloMance,"Love, Maybe",56,44,2,,,,
58,up,Justin Bieber,Off My Face,81,46,7,44,2021-03-28,44,2021-03-28
59,down,(G)I-DLE,TOMBOY,52,52,3,,,,
60,up,Demi Lovato,Cool for the Summer,79,60,2,,,,
61,up,Em Beihold,Numb Little Bug,71,28,2,,,,
62,down,Stray Kids,MANIAC,43,43,3,,,,
63,up,Justin Bieber,Baby (feat. Ludacris),89,63,2,,,,
64,down,Sezairi,It's You,54,3,43,,,,
65,down,GOT the beat,Step Back,45,10,13,,,,
66,up,Gangga Kusuma,Blue Jeans,73,1,71,,,,
67,down,Budi Doremi,Mesin Waktu,51,27,10,,,,
68,down,BTS,Dynamite,48,1,85,96,2020-08-23,2,2020-08-30
69,-,NCT DREAM,It’s Yours,-,69,1,,,,
70,down,Madison Beer,Reckless,55,8,43,,,,
71,up,Stevan Pasaribu,Belum Siap Kehilangan,84,23,60,,,,
72,-,Faouzia,"RIP, Love",-,28,1,,,,
73,down,Coldplay X BTS,My Universe,57,11,21,,,,
74,down,Ed Sheeran,Shivers,59,7,30,,,,
75,-,Harry Styles,As It Was,-,2,1,,,,
76,down,BTS,Permission to Dance,53,1,39,,,,
77,-,NCT DREAM,Arcade,-,77,1,,,,
78,-,Rizky Febian,Salah (1997),-,47,2,,,,
79,-,NCT DREAM,Drive,-,79,1,,,,
80,-,NCT DREAM,Better Than Gold,-,80,1,,,,
81,down,Kaleb J,Now I Know,69,6,33,,,,
82,-,NCT DREAM,Fire Alarm,-,82,1,,,,
83,-,Titi DJ,To Lose,-,83,1,,,,
84,-,NCT DREAM,Replay,-,84,1,,,,
85,down,LISA,MONEY,65,6,30,,,,
86,-,Melisa Hart,Lebih Dari Siapapun,-,86,1,,,,
87,-,NCT DREAM,Rewind,-,87,1,,,,
88,-,Tiara Andini,Janji Setia,-,19,1,,,,
89,down,Arsy Widianto & Tiara Andini,Bahaya,47,5,30,,,,
90,down,Zack Tabudlo,Give Me Your Forever,63,43,18,,,,
91,down,Nadin Amizah,Bertaut,75,1,84,,,,
92,down,BTS,Life Goes On,70,1,72,3,2020-11-29,3,2020-11-29
93,down,Aisha Retno,W.H.U.T,58,18,17,,,,
94,down,BTS,Butter,64,1,46,,,,
95,up,Olivia Rodrigo,deja vu,95,2,53,17,2021-04-11,16,2021-04-18
96,down,IVE,ELEVEN,74,10,18,,,,
97,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),61,20,14,,,,
98,-,Ricky Montgomery,Line Without a Hook,-,49,8,,,,
99,down,ENHYPEN,Polaroid Love,72,26,12,,,,
100,-,Mahalini & Nuca,Janji Kita,-,79,3,,,,
