Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Bertaut,1,1,21,,,,
2,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,3,11,,,,
4,down,Gangga Kusuma,Blue Jeans,3,1,8,,,,
5,down,Ariana Grande,34+35,2,2,12,64,2020-11-01,7,2020-12-13
6,up,Budi Doremi,Melukis Senja,8,4,19,,,,
7,down,Ariana Grande,positions,5,1,13,77,2020-10-25,1,2020-11-01
8,down,BTS,Life Goes On,6,1,9,3,2020-11-29,3,2020-11-29
9,down,BTS,Dynamite,7,1,22,96,2020-08-23,2,2020-08-30
10,down,Conan Gray,Heather,9,5,23,44,2020-08-23,15,2020-09-13
11,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,37,95,2020-05-10,3,2020-05-17
12,down,Justin Bieber & benny blanco,Lonely,11,9,14,6,2020-10-25,6,2020-10-25
13,up,Justin Bieber,Anyone,15,13,3,5,2021-01-10,5,2021-01-10
14,down,Rizky Febian,Cuek,12,6,23,,,,
15,down,NIKI,Lose,13,2,23,,,,
16,up,Mahen,Pura Pura Lupa,16,1,54,,,,
17,down,BLACKPINK,Lovesick Girls,14,1,16,3,2020-10-11,3,2020-10-11
18,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],18,11,11,,,,
19,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),23,11,13,,,,
20,down,Tate McRae,you broke me first,19,11,28,81,2020-08-23,15,2020-11-15
21,down,Red Velvet,Future,17,10,12,,,,
22,up,Shawn Mendes,Monster,31,7,9,92,2020-11-22,4,2020-11-29
23,down,Jung Seung Hwan,Day & Night,21,13,10,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),20,1,50,35,2020-02-09,4,2020-04-05
25,up,Daun Jatuh,Resah Jadi Luka,25,20,6,,,,
26,down,BLACKPINK,How You Like That,24,1,30,3,2020-07-05,3,2020-07-05
27,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,30,2,30,,,,
28,down,Ed Sheeran,Afterglow,22,22,4,18,2021-01-03,18,2021-01-03
29,down,aespa,Black Mamba,26,11,9,66,2020-11-22,66,2020-11-22
30,up,James Arthur,Train Wreck,47,22,5,,,,
31,down,BLACKPINK & Selena Gomez,Ice Cream,27,1,21,100,2020-08-30,3,2020-09-06
32,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,33,17,41,,,,
33,up,Raisa & Andi Rianto,Bahasa Kalbu,34,6,21,,,,
34,up,Rizky Febian,Makna Cinta,37,29,20,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),43,10,9,93,2020-10-25,3,2021-05-16
36,down,Maroon 5,Memories,28,1,63,36,2019-10-06,2,2019-11-17
37,down,Mawar De Jongh,Lebih Dari Egoku,32,9,61,,,,
38,down,Gaho,Running,29,17,10,,,,
39,up,Sam Smith,Diamonds,44,28,18,51,2020-09-27,18,2020-11-15
40,down,BLACKPINK,Pretty Savage,35,4,16,22,2020-10-11,22,2020-10-11
41,up,NCT U,90's Love,42,34,8,,,,
42,down,NCT U,Make a Wish (Birthday Song),39,9,14,57,2020-10-25,57,2020-10-25
43,down,Justin Bieber,Holy (feat. Chance the Rapper),36,8,18,83,2020-09-20,4,2020-09-27
44,-,TREASURE,MY TREASURE,-,44,1,,,,
45,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,38,6,63,,,,
46,up,Mahen,Luka Yang Kurindu,53,6,31,,,,
47,up,Pamungkas,To the Bone,50,1,36,,,,
48,down,TWICE,I CAN'T STOP ME,41,15,12,95,2020-11-08,95,2020-11-08
49,up,BTS,Boy With Luv (feat. Halsey),49,7,63,100,2020-03-01,75,2020-08-30
50,up,Miley Cyrus,Track Four,71,36,6,13,2020-11-29,13,2020-11-29
51,up,Mawar De Jongh,Sedang Sayang Sayangnya,64,18,45,,,,
52,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),55,37,7,,,,
53,down,Dua Lipa,Don't Start Now,40,2,63,19,2019-11-03,3,2020-01-05
54,down,Ariana Grande,pov,45,27,12,34,2020-11-08,26,2020-11-22
55,up,Witt Lowry,Into Your Arms (feat. Ava Max),59,36,10,,,,
56,down,Rizky Febian,Mantra Cinta,46,17,21,,,,
57,down,Eclat Story,Bentuk Cinta,51,22,38,,,,
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,12,63,99,2020-01-12,49,2020-06-21
59,up,Harry Styles,Watermelon Sugar,60,14,46,85,2019-11-17,2,2020-08-23
60,down,TWICE,CRY FOR ME,48,39,5,,,,
61,down,Red Velvet,Psycho,58,2,56,40,2019-12-29,34,2020-01-19
62,down,BTS,Blue & Grey,56,3,9,26,2020-11-29,26,2020-11-29
63,down,MAX,Blueberry Eyes (feat. SUGA of BTS),62,34,16,,,,
64,up,IU,Eight (feat. SUGA),66,3,37,67,2020-05-10,67,2020-05-10
65,down,Surfaces,Sunday Best,52,1,47,96,2020-03-01,27,2020-04-26
66,up,Shawn Mendes,Wonder,67,28,16,15,2020-10-11,15,2020-10-11
67,down,NCT 2020,RESONANCE,61,43,7,,,,
68,up,One Direction,Night Changes,76,45,5,,,,
69,down,Ariana Grande,"thank u, next",63,20,62,,,,
70,down,Tulus,Adaptasi,65,34,33,,,,
71,up,Astrid S,Hurts So Good,85,10,3,,,,
72,down,Billie Eilish & Khalid,lovely,69,37,56,62,2020-02-02,62,2020-02-02
73,down,salem ilese,Mad at Disney,57,20,19,87,2020-09-20,56,2020-09-27
74,up,JOHN.k,parachute,92,33,4,,,,
75,-,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,-,6,18,,,,
76,down,Glenn Fredly,Akhir Cerita Cinta,74,2,48,,,,
77,down,NCT U,My Everything,70,41,8,,,,
78,-,Daya,"Sit Still, Look Pretty",-,34,1,,,,
79,up,Lauv,Love Somebody,83,38,14,,,,
80,down,Lauv,Mean It,68,4,62,96,2019-11-24,96,2019-11-24
81,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,35,1,37,2021-01-24,37,2021-01-24
82,down,Noah,Kala Cinta Menggoda,77,19,31,,,,
83,down,Nadin Amizah,Rumpang,81,68,6,,,,
84,down,Justin Timberlake,Mirrors,73,45,11,,,,
85,-,TREASURE,SLOWMOTION,-,85,1,,,,
86,-,TREASURE,GOING CRAZY,-,86,1,,,,
87,up,Felix & Pongki Barata,Aku Milikmu Malam Ini,94,58,17,,,,
88,down,Celine & Nadya,Kau Lagi,79,35,24,,,,
89,-,Stephanie Poetri,How We Used To,-,86,1,,,,
90,-,TREASURE,BE WITH ME,-,90,1,,,,
91,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,79,1,,,,
92,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,5,1,,,,
93,-,ZAYN,Vibez,-,75,1,83,2021-01-17,83,2021-01-17
94,-,ZAYN,Better,-,35,10,63,2020-10-04,63,2020-10-04
95,down,Taylor Swift,Love Story,80,9,35,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,72,3,63,1,2019-10-06,1,2019-10-06
97,-,ZAYN,Connexion,-,97,1,,,,
98,-,Sheryl Sheinafia,Pick Up Your Phone (feat. Rendy Pandugo),-,98,1,,,,
99,down,Skinnyfabs,Happy,90,37,6,,,,
100,down,BTS,Fly to My Room,75,5,9,43,2020-11-29,43,2020-11-29
