Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,3,2,6,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,4,3,6,1,2019-10-06,1,2019-10-06
4,down,Selena Gomez,Lose You to Love Me,2,2,6,53,2019-10-27,2,2019-11-03
5,up,Andmesh,Cinta Luar Biasa,5,5,6,,,,
6,up,Sam Smith,How Do You Sleep?,6,5,6,8,2019-10-06,6,2019-10-13
7,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,7,6,6,,,,
8,up,Ed Sheeran & Justin Bieber,I Don't Care,8,6,6,31,2019-10-06,23,2019-11-17
9,up,Harry Styles,Adore You,80,7,2,24,2019-12-08,6,2020-04-19
10,down,BTS,Boy With Luv (feat. Halsey),9,7,6,100,2020-03-01,75,2020-08-30
11,down,Andmesh,Hanya Rindu,10,10,6,,,,
12,down,Lauv,Mean It,11,4,5,96,2019-11-24,96,2019-11-24
13,down,Stephanie Poetri,I Love You 3000,12,10,6,,,,
14,down,Ed Sheeran,Beautiful People (feat. Khalid),13,13,6,13,2019-10-06,13,2019-10-06
15,up,Harry Styles,Lights Up,24,10,6,19,2019-10-13,12,2019-10-20
16,up,Andmesh,Nyaman,17,16,6,,,,
17,up,SHAED & ZAYN,Trampoline,31,15,6,63,2019-10-06,63,2019-10-06
18,down,Zedd & Kehlani,Good Thing,15,7,6,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,12,6,99,2020-01-12,49,2020-06-21
20,up,Ariana Grande,"thank u, next",21,20,6,,,,
21,down,Lauv,Sims,20,12,6,,,,
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,14,6,43,2019-10-13,39,2019-11-10
23,down,Lauv,Feelings,18,14,6,,,,
24,down,Maroon 5,Girls Like You (feat. Cardi B),23,23,6,,,,
25,down,Reza Artamevia,Berharap Tak Berpisah,22,19,6,,,,
26,up,Ariana Grande,7 rings,36,15,6,58,2019-10-06,51,2020-01-05
27,up,Jeremy Zucker,comethru,28,21,6,,,,
28,down,Lauv & Troye Sivan,i'm so tired...,25,22,6,,,,
29,down,Selena Gomez,Look At Her Now,27,8,6,18,2019-10-27,8,2019-11-03
30,up,Lukas Graham,Lie,45,23,6,,,,
31,up,Lukas Graham,Love Someone,33,23,6,,,,
32,down,Budi Doremi,Tolong,29,20,6,,,,
33,up,Camila Cabello,Living Proof,35,30,5,,,,
34,up,Taylor Swift,Lover,34,4,6,38,2019-10-06,27,2019-11-03
35,down,Ant Saunders,Yellow Hearts,32,13,5,46,2019-11-10,46,2019-11-10
36,up,John Mayer,New Light,38,34,6,,,,
37,up,Calum Scott,You Are the Reason,40,34,6,,,,
38,down,EXO,Obsession,14,14,3,50,2019-12-01,50,2019-12-01
39,up,Ed Sheeran,Perfect,41,26,6,73,2019-10-06,58,2019-10-20
40,down,Harry Styles,Watermelon Sugar,26,14,4,85,2019-11-17,2,2020-08-23
41,up,Sam Smith & Normani,Dancing with a Stranger,53,21,6,51,2019-10-06,51,2019-10-06
42,up,Niall Horan,Nice to Meet Ya,44,37,5,28,2019-10-06,28,2019-10-06
43,down,Anne-Marie,2002,39,32,6,,,,
44,down,Kunto Aji,Pilu Membiru,37,14,5,,,,
45,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",30,28,6,64,2019-10-06,63,2019-10-20
46,up,Marion Jola & Laleilmanino,Rayu,49,8,6,,,,
47,up,Charlie Puth,Cheating on You,47,11,6,88,2019-10-06,88,2019-10-06
48,up,Lauv,I Like Me Better,52,46,6,,,,
49,down,Rita Ora,New Look,42,35,6,,,,
50,up,BTS,Make It Right (feat. Lauv),51,24,6,16,2019-10-20,16,2019-10-20
51,up,Trevor Daniel,Falling,63,7,2,61,2019-11-24,14,2020-01-05
52,down,Jeremy Zucker,comethru (feat. Bea Miller),43,29,6,,,,
53,up,"benny blanco, Halsey & Khalid",Eastside,56,51,6,,,,
54,up,Mawar De Jongh,Lebih Dari Egoku,68,9,4,,,,
55,down,TWICE,Feel Special,54,34,6,38,2019-10-06,38,2019-10-06
56,up,Ed Sheeran,Shape of You,57,50,6,94,2020-01-05,94,2020-01-05
57,-,CYN,Never-ending Summer,-,47,1,,,,
58,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),55,55,6,,,,
59,down,Ed Sheeran,Photograph,58,55,6,,,,
60,down,BLACKPINK,Kill This Love,59,24,6,83,2019-10-06,73,2019-10-13
61,up,Bazzi,I.F.L.Y.,61,42,6,,,,
62,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,37,6,25,2019-10-27,23,2019-11-24
63,up,Shawn Mendes,If I Can't Have You,67,53,6,63,2019-10-06,63,2019-10-06
64,down,OneRepublic,Wanted,48,32,6,,,,
65,up,Jonas Brothers,Sucker,76,37,6,32,2019-10-06,32,2019-10-06
66,up,MAMAMOO,Hip,71,66,4,97,2019-11-24,97,2019-11-24
67,down,Ariana Grande & Social House,Boyfriend,65,47,6,88,2019-10-06,88,2019-10-06
68,down,Judika,Cinta Karena Cinta,64,62,6,,,,
69,up,Billie Eilish & Khalid,lovely,78,37,2,62,2020-02-02,62,2020-02-02
70,up,Conor Matthews,Too Late,100,70,2,,,,
71,-,Dawin,Fingertips,-,71,1,,,,
72,up,Adele,All I Ask,73,29,6,,,,
73,down,Kunto Aji,Rehat,70,18,5,,,,
74,down,Katy Perry,Harleys in Hawaii,66,40,6,30,2019-10-20,30,2019-10-20
75,up,Niall Horan,Put a Little Love On Me,89,75,2,50,2019-12-08,50,2019-12-08
76,up,Ava Max,Sweet but Psycho,84,65,5,77,2019-10-06,77,2019-10-06
77,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],50,24,5,21,2019-11-17,21,2019-11-17
78,down,Katy Perry,Never Really Over,74,72,6,79,2019-10-06,79,2019-10-06
79,down,The Script,The Last Time,72,43,6,,,,
80,down,James Arthur,Falling like the Stars,69,69,6,,,,
81,-,Roxette,It Must Have Been Love (Edit),-,81,1,,,,
82,-,Harry Styles,Falling,-,15,1,57,2019-12-15,39,2019-12-22
83,-,Wham!,Last Christmas (Single Version),-,30,1,70,2019-12-01,2,2020-12-27
84,down,IU,Blueming,60,60,4,,,,
85,-,Harry Styles,Cherry,-,85,1,65,2019-12-22,65,2019-12-22
86,up,NIKI,Sugarplum Elegy,87,86,2,,,,
87,down,88rising & NIKI,La La Lost You,62,31,6,,,,
88,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),75,52,6,,,,
89,down,Taylor Swift,You Need To Calm Down,77,69,6,44,2019-10-06,44,2019-10-06
90,up,JENNIE (from BLACKPINK),SOLO,96,72,6,,,,
91,down,Camila Cabello,My Oh My (feat. DaBaby),90,24,2,52,2019-12-15,22,2020-02-02
92,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),81,42,6,,,,
93,-,Harry Styles,Golden,-,68,1,61,2019-12-22,39,2020-12-13
94,up,BLACKPINK,DDU-DU DDU-DU,97,24,6,,,,
95,up,Andmesh,Kumau Dia,95,86,2,,,,
96,-,Ardhito Pramono,Bitterlove,-,9,3,,,,
97,down,Adele,When We Were Young,93,24,6,,,,
98,up,Lauv,Paris in the Rain,98,74,6,,,,
99,down,James Arthur,Say You Won't Let Go,85,73,6,,,,
100,-,Glenn Fredly,Akhir Cerita Cinta,-,2,4,,,,
