Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,16,95,2020-05-10,3,2020-05-17
2,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,2,2,9,,,,
3,up,BLACKPINK,How You Like That,3,1,9,3,2020-07-05,3,2020-07-05
4,up,Mahen,Pura Pura Lupa,5,1,33,,,,
5,down,Justin Bieber,Intentions (feat. Quavo),4,1,29,35,2020-02-09,4,2020-04-05
6,up,Mahen,Luka Yang Kurindu,6,6,10,,,,
7,up,Maroon 5,Memories,8,1,42,36,2019-10-06,2,2019-11-17
8,-,ITZY,Not Shy,-,6,1,46,2020-08-23,34,2020-08-30
9,up,NIKI,Lose,63,2,2,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,6,10,36,2020-06-21,2,2020-08-09
11,up,Ariana Grande,My Everything,58,11,3,,,,
12,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,13,6,42,,,,
13,down,Taylor Swift,Love Story,9,9,14,,,,
14,up,Harry Styles,Watermelon Sugar,15,14,25,85,2019-11-17,2,2020-08-23
15,down,LANY,if this is the last time,10,10,8,,,,
16,down,Dua Lipa,Don't Start Now,14,2,42,19,2019-11-03,3,2020-01-05
17,down,Marion Jola & Laleilmanino,Rayu,16,8,40,,,,
18,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,11,6,9,,,,
19,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
20,down,BTS,Boy With Luv (feat. Halsey),18,7,42,100,2020-03-01,75,2020-08-30
21,down,Surfaces,Sunday Best,19,1,26,96,2020-03-01,27,2020-04-26
22,down,Lyodra,Mengapa Kita #terlanjurmencinta,12,7,9,,,,
23,up,BOL4,Some,28,19,4,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,17,2,14,75,2020-05-24,1,2020-05-31
25,down,IU,Eight (feat. SUGA),20,3,16,67,2020-05-10,67,2020-05-10
26,down,Red Velvet,Psycho,21,2,35,40,2019-12-29,34,2020-01-19
27,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,23,17,20,,,,
28,down,Hwa Sa,Maria,24,24,7,76,2020-07-26,76,2020-07-26
29,up,LANY,you!,83,29,2,,,,
30,down,Mawar De Jongh,Sedang Sayang Sayangnya,26,18,24,,,,
31,down,PUBLIC,Make You Mine,27,6,29,,,,
32,up,Lauv,Mean It,33,4,41,96,2019-11-24,96,2019-11-24
33,down,Noah,Kala Cinta Menggoda,25,19,10,,,,
34,down,Lady Gaga,Sour Candy,22,2,13,78,2020-05-31,4,2020-06-07
35,up,Conan Gray,Heather,89,5,2,44,2020-08-23,15,2020-09-13
36,down,Sam Smith,My Oasis (feat. Burna Boy),32,32,4,,,,
37,up,Glenn Fredly,Akhir Cerita Cinta,38,2,28,,,,
38,up,Tate McRae,you broke me first,43,11,7,81,2020-08-23,15,2020-11-15
39,down,Eclat Story,Bentuk Cinta,36,22,21,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,34,3,42,1,2019-10-06,1,2019-10-06
41,down,LEE HI,HOLO,30,23,5,,,,
42,down,Gaho,시작,35,8,22,,,,
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,12,42,99,2020-01-12,49,2020-06-21
44,up,Andmesh,Cinta Luar Biasa,50,5,42,,,,
45,up,Harry Styles,Falling,48,15,31,57,2019-12-15,39,2019-12-22
46,down,Mawar De Jongh,Lebih Dari Egoku,41,9,40,,,,
47,down,Ardhito Pramono,Bitterlove,44,9,39,,,,
48,down,SOMI,What You Waiting For,29,13,5,,,,
49,up,Maroon 5,Nobody's Love,74,28,5,79,2020-08-16,73,2020-08-23
50,down,BLACKPINK,Kill This Love,42,24,26,83,2019-10-06,73,2019-10-13
51,down,Celine & Nadya,Kau Lagi,46,35,4,,,,
52,down,Justin Bieber,Yummy,45,1,34,86,2020-01-05,3,2020-01-12
53,down,Dua Lipa,Break My Heart,37,13,22,97,2020-03-29,5,2020-06-28
54,down,Trevor Daniel,Falling,52,7,38,61,2019-11-24,14,2020-01-05
55,down,Billie Eilish & Khalid,lovely,49,37,35,62,2020-02-02,62,2020-02-02
56,up,Elmatu,Aku Yang Salah,71,56,5,,,,
57,up,Zedd & Jasmine Thompson,Funny,61,53,6,,,,
58,up,Gracie Abrams,Friend,85,57,5,,,,
59,down,TREASURE,BOY,31,31,3,,,,
60,down,Bazzi,I Don't Think I'm Okay,51,42,7,,,,
61,up,Andmesh,Hanya Rindu,66,10,42,,,,
62,down,Rizky Febian,Cuek,54,6,2,,,,
63,up,Miley Cyrus,Midnight Sky,93,40,2,14,2020-08-23,12,2020-10-25
64,down,Ed Sheeran,Perfect,60,26,42,73,2019-10-06,58,2019-10-20
65,down,BLACKPINK,DDU-DU DDU-DU,62,24,18,,,,
66,up,Ariana Grande,"thank u, next",69,20,42,,,,
67,up,Ariana Grande,7 rings,67,15,42,58,2019-10-06,51,2020-01-05
68,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",65,14,36,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,68,6,42,31,2019-10-06,23,2019-11-17
70,down,Selena Gomez,Lose You to Love Me,59,2,42,53,2019-10-27,2,2019-11-03
71,down,Stray Kids,God’s Menu,64,40,10,,,,
72,down,BTS,Stay Gold,57,13,10,38,2020-07-05,38,2020-07-05
73,down,Rossa,Terlalu Cinta,70,16,16,,,,
74,up,Jessi,Nunu Nana,81,74,3,,,,
75,down,Bunga Citra Lestari,12 Tahun Terindah,53,27,5,,,,
76,up,Stephen Puth,Watching You Walk Away,82,53,8,,,,
77,up,Bazzi,I.F.L.Y.,78,42,31,,,,
78,-,BTS,Dynamite (Instrumental),-,62,1,,,,
79,down,Anna Hamilton,Bad Liar,72,32,20,,,,
80,up,Alexander 23,IDK You Yet,80,29,17,,,,
81,down,Red Velvet - IRENE & SEULGI,Monster,55,10,7,100,2020-07-19,100,2020-07-19
82,up,Pamungkas,To the Bone,87,1,23,,,,
83,-,Tiara Andini,365,-,80,1,,,,
84,up,BTS,ON,84,5,27,32,2020-02-23,6,2020-03-01
85,-,ITZY,WANNABE,-,7,23,67,2020-03-15,27,2020-03-22
86,down,TWICE,MORE & MORE,79,6,12,23,2020-06-07,21,2020-06-14
87,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,76,27,32,,,,
88,down,BTS,Your eyes tell,75,16,6,,,,
89,down,Lauv,Love Somebody,40,38,6,,,,
90,down,Gracie Abrams,"I miss you, I’m sorry",47,22,16,,,,
91,up,Ziva Magnolya,Mata-Mata Harimu,95,90,2,,,,
92,down,Tulus,Adaptasi,88,34,13,,,,
93,down,BLACKPINK,As If It's Your Last,92,12,9,,,,
94,down,Trevor Daniel & Selena Gomez,Past Life,73,72,6,,,,
95,-,Sam Smith,To Die For,-,13,27,88,2020-02-16,35,2020-02-23
96,down,Lyodra,Tentang Kamu,56,56,3,,,,
97,down,Ellie Goulding,Slow Grenade (feat. Lauv),91,91,2,,,,
98,-,Rahmania Astrini & Nino,Tak Bisa,-,83,5,,,,
99,-,BTS,Spring Day,-,48,6,,,,
100,-,Andmesh,Nyaman,-,16,41,,,,
