Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,3,1,6,100,2020-08-30,3,2020-09-06
3,down,NIKI,Lose,2,2,8,,,,
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,22,95,2020-05-10,3,2020-05-17
5,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,5,2,15,,,,
6,up,BLACKPINK,How You Like That,7,1,15,3,2020-07-05,3,2020-07-05
7,down,Conan Gray,Heather,6,5,8,44,2020-08-23,15,2020-09-13
8,up,Justin Bieber,Holy (feat. Chance the Rapper),8,8,3,83,2020-09-20,4,2020-09-27
9,up,Mahen,Pura Pura Lupa,10,1,39,,,,
10,up,Rizky Febian,Cuek,11,6,8,,,,
11,up,Tate McRae,you broke me first,12,11,13,81,2020-08-23,15,2020-11-15
12,down,Raisa & Andi Rianto,Bahasa Kalbu,9,6,6,,,,
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,6,16,36,2020-06-21,2,2020-08-09
14,down,Justin Bieber,Intentions (feat. Quavo),13,1,35,35,2020-02-09,4,2020-04-05
15,down,BTS,Boy With Luv (feat. Halsey),14,7,48,100,2020-03-01,75,2020-08-30
16,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
17,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,31,17,26,,,,
18,down,Maroon 5,Memories,17,1,48,36,2019-10-06,2,2019-11-17
19,up,Mawar De Jongh,Sedang Sayang Sayangnya,24,18,30,,,,
20,up,Harry Styles,Watermelon Sugar,22,14,31,85,2019-11-17,2,2020-08-23
21,down,ITZY,Not Shy,15,6,7,46,2020-08-23,34,2020-08-30
22,up,salem ilese,Mad at Disney,30,20,4,87,2020-09-20,56,2020-09-27
23,up,Marion Jola & Laleilmanino,Rayu,25,8,46,,,,
24,down,IU,Eight (feat. SUGA),19,3,22,67,2020-05-10,67,2020-05-10
25,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,20,6,48,,,,
26,up,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,39,6,15,,,,
27,down,Taylor Swift,Love Story,21,9,20,,,,
28,down,Rizky Febian,Mantra Cinta,18,17,6,,,,
29,up,Mawar De Jongh,Lebih Dari Egoku,49,9,46,,,,
30,up,LANY,if this is the last time,42,10,14,,,,
31,down,Mahen,Luka Yang Kurindu,27,6,16,,,,
32,up,Surfaces,Sunday Best,34,1,32,96,2020-03-01,27,2020-04-26
33,down,Noah,Kala Cinta Menggoda,23,19,16,,,,
34,up,Tulus,Adaptasi,36,34,18,,,,
35,up,ZAYN,Better,79,35,2,63,2020-10-04,63,2020-10-04
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,12,48,99,2020-01-12,49,2020-06-21
37,down,Rizky Febian,Makna Cinta,35,29,5,,,,
38,down,Dua Lipa,Don't Start Now,29,2,48,19,2019-11-03,3,2020-01-05
39,up,Lyodra,Mengapa Kita #terlanjurmencinta,44,7,15,,,,
40,up,Celine & Nadya,Kau Lagi,74,35,10,,,,
41,down,Lady Gaga & Ariana Grande,Rain On Me,26,2,20,75,2020-05-24,1,2020-05-31
42,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,4,1,24,2020-10-11,24,2020-10-11
43,up,Ella Vos,Burning Bridges,85,20,13,,,,
44,up,Dua Lipa,Break My Heart,48,13,28,97,2020-03-29,5,2020-06-28
45,down,Ariana Grande,My Everything,38,11,9,,,,
46,down,Sam Smith,Diamonds,28,28,3,51,2020-09-27,18,2020-11-15
47,down,Red Velvet,Psycho,40,2,41,40,2019-12-29,34,2020-01-19
48,down,BOL4,Some,32,19,10,,,,
49,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,37,27,38,,,,
50,up,BTS,Spring Day,55,48,12,,,,
51,down,Lauv,Mean It,46,4,47,96,2019-11-24,96,2019-11-24
52,up,Sofia Carson & R3HAB,Miss U More Than U Know,86,52,3,,,,
53,up,Stephen Puth,Watching You Walk Away,91,53,11,,,,
54,down,BLACKPINK,Kill This Love,52,24,32,83,2019-10-06,73,2019-10-13
55,-,BLACKPINK,Pretty Savage,-,4,1,22,2020-10-11,22,2020-10-11
56,down,Harry Styles,Falling,53,15,37,57,2019-12-15,39,2019-12-22
57,down,Shawn Mendes & Camila Cabello,Señorita,50,3,48,1,2019-10-06,1,2019-10-06
58,down,BTS,ON,54,5,33,32,2020-02-23,6,2020-03-01
59,up,Budi Doremi,Melukis Senja,61,4,4,,,,
60,-,BLACKPINK,Crazy Over You,-,9,1,37,2020-10-11,37,2020-10-11
61,-,BLACKPINK,Love To Hate Me,-,8,1,40,2020-10-11,40,2020-10-11
62,down,Eclat Story,Bentuk Cinta,45,22,27,,,,
63,-,BLACKPINK,You Never Know,-,10,1,48,2020-10-11,48,2020-10-11
64,down,Gaho,시작,56,8,28,,,,
65,down,Stray Kids,Back Door,47,45,3,80,2020-09-20,80,2020-09-20
66,up,Alec Benjamin,Match in the Rain,95,66,4,,,,
67,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,17,1,28,2020-10-11,28,2020-10-11
68,up,LEE HI,HOLO,76,23,11,,,,
69,down,Hwa Sa,Maria,58,24,13,76,2020-07-26,76,2020-07-26
70,down,BLACKPINK,DDU-DU DDU-DU,67,24,24,,,,
71,-,Shawn Mendes,Wonder,-,28,1,15,2020-10-11,15,2020-10-11
72,-,LANY,heart won't let me,-,27,1,,,,
73,-,Sam Smith,My Oasis (feat. Burna Boy),-,32,8,,,,
74,-,Nadin Amizah,Bertaut,-,1,6,,,,
75,-,Marion Jola,Aduh,-,50,5,,,,
76,down,Marshmello & Demi Lovato,OK Not To Be OK,41,31,4,86,2020-09-20,86,2020-09-20
77,-,LANY,you!,-,29,5,,,,
78,down,Zedd & Jasmine Thompson,Funny,70,53,12,,,,
79,down,Selena Gomez,Lose You to Love Me,69,2,48,53,2019-10-27,2,2019-11-03
80,down,TREASURE,I LOVE YOU,43,43,3,,,,
81,up,SuperM,Tiger Inside,94,50,5,,,,
82,-,Mahen,Datang Untuk Pergi,-,53,1,,,,
83,down,Billie Eilish & Khalid,lovely,63,37,41,62,2020-02-02,62,2020-02-02
84,down,Glenn Fredly,Akhir Cerita Cinta,65,2,34,,,,
85,-,Gaho,Start Over,-,63,1,,,,
86,down,Justin Bieber,Yummy,57,1,40,86,2020-01-05,3,2020-01-12
87,up,Glenn Fredly,Kembali Ke Awal,87,17,15,,,,
88,down,Trevor Daniel,Falling,68,7,44,61,2019-11-24,14,2020-01-05
89,down,Ed Sheeran,Perfect,73,26,48,73,2019-10-06,58,2019-10-20
90,down,Felix & Pongki Barata,Aku Milikmu Malam Ini,81,58,2,,,,
91,-,LANY,good guys,-,18,9,,,,
92,down,Ariana Grande,7 rings,77,15,48,58,2019-10-06,51,2020-01-05
93,-,Rahmania Astrini,Runaway,-,58,1,,,,
94,down,Dialog Senja,Lara,62,60,5,,,,
95,-,Pamungkas,To the Bone,-,1,28,,,,
96,down,BTS,Euphoria,66,66,9,,,,
97,down,SuperM,One (Monster & Infinity),93,93,2,,,,
98,down,EVERGLOW,LA DI DA,80,80,2,,,,
99,down,Lady Gaga,Sour Candy,60,2,19,78,2020-05-31,4,2020-06-07
100,-,Miley Cyrus,Midnight Sky,-,40,7,14,2020-08-23,12,2020-10-25
