Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,7,,,,
2,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",78,2,2,,,,
3,down,NewJeans,Ditto,2,1,12,,,,
4,down,Awdella,Tertawan Hati,3,1,22,,,,
5,down,NewJeans,OMG,4,2,10,,,,
6,down,Tulus,Hati-Hati di Jalan,5,1,54,,,,
7,up,Anggi Marito,Tak Segampang Itu,8,1,9,,,,
8,down,Miley Cyrus,Flowers,6,2,9,,,,
9,down,keshi,LIMBO,7,7,6,,,,
10,up,Raissa Anggiani,Kau Rumahku,10,3,16,,,,
11,down,Taylor Swift,Anti-Hero,9,1,21,,,,
12,down,Mario G klau,Semata Karenamu,11,2,19,,,,
13,down,Mahalini,Bohongi Hati,12,5,7,,,,
14,down,Mahalini,Sisa Rasa,13,4,73,,,,
15,down,JVKE,Golden Hour,14,5,22,,,,
16,up,Tiara Andini,Usai,16,6,16,,,,
17,up,BLACKPINK,Shut Down,34,1,26,,,,
18,down,Soegi Bornean,Asmalibrasi,15,10,34,,,,
19,up,BLACKPINK,Pink Venom,41,2,30,,,,
20,down,Harry Styles,As It Was,17,2,50,,,,
21,down,aruma,Muak,20,20,8,,,,
22,up,Tulus,Interaksi,23,4,54,,,,
23,up,Justin Bieber,Ghost,28,2,78,62,2021-03-28,62,2021-03-28
24,down,Mahalini,Kisah Sempurna,18,5,47,,,,
25,down,Lyodra & Andi Rianto,Sang Dewi,24,1,31,,,,
26,down,NewJeans,Hype Boy,22,8,32,,,,
27,down,Tiara Andini,Merasa Indah,25,1,64,,,,
28,up,Keisya Levronka & Andi Rianto,Mengejar Matahari,30,28,8,,,,
29,down,Ziva Magnolya,Pilihan Yang Terbaik,27,4,32,,,,
30,down,Sam Smith & Kim Petras,Unholy,21,2,25,,,,
31,down,Yura Yunita,Tutur Batin,19,13,68,,,,
32,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,24,4,,,,
33,down,Fabio Asher,Rumah Singgah,26,4,44,,,,
34,up,Mahalini,Bawa Dia Kembali,35,21,7,,,,
35,up,Yura Yunita,Dunia Tipu-Tipu,44,5,34,,,,
36,down,Lyodra,Ego,31,25,5,,,,
37,down,Lyodra,Pesan Terakhir,32,3,86,,,,
38,down,Joji,Glimpse of Us,36,1,40,,,,
39,up,Virgoun,Saat Kau Telah Mengerti,50,39,4,,,,
40,up,Juicy Luicy,Tampar,40,17,23,,,,
41,down,Tiara Andini,Janji Setia,33,19,50,,,,
42,up,Feby Putri,Runtuh (feat. Fiersa Besari),43,2,75,,,,
43,down,Mahalini,Melawan Restu,42,9,97,,,,
44,up,Reality Club,Anything You Want,52,12,31,,,,
45,down,Sheila On 7,Dan...,37,32,33,,,,
46,down,Budi Doremi,Mesin Waktu,38,27,43,,,,
47,up,Ariana Grande & Justin Bieber,Stuck with U,51,1,127,95,2020-05-10,3,2020-05-17
48,down,Meghan Trainor,Made You Look,46,2,19,,,,
49,down,Keisya Levronka,Tak Ingin Usai,48,1,43,,,,
50,down,Juicy Luicy,Lantas,49,2,107,,,,
51,down,Rossa,Lupakan Cinta,39,19,5,,,,
52,up,Troye Sivan,Angel Baby,55,2,78,,,,
53,up,Tulus,Diri,56,2,54,,,,
54,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,8,1,,,,
55,down,OneRepublic,I Ain't Worried,54,10,40,,,,
56,down,RAYE,Escapism. (feat. 070 Shake),53,25,7,,,,
57,down,Yura Yunita,Jalan Pulang,47,47,4,,,,
58,down,Raisa,Bertahan / Pergi,45,45,5,,,,
59,up,Ed Sheeran,Perfect,59,26,100,73,2019-10-06,58,2019-10-20
60,-,BLACKPINK,Typa Girl,-,4,21,,,,
61,down,Ziva Magnolya,Peri Cintaku,57,3,49,,,,
62,up,Justin Bieber,Intentions (feat. Quavo),64,1,135,35,2020-02-09,4,2020-04-05
63,down,Budi Doremi,Tak Kan Hilang,58,39,18,,,,
64,up,Tulus,Jangan Cintai Aku Apa Adanya,70,45,31,,,,
65,up,NCT DREAM,Candy,95,12,13,,,,
66,up,Rema & Selena Gomez,Calm Down,86,20,3,,,,
67,up,Ariana Grande,One Last Time,71,41,14,,,,
68,up,Tiara Andini,Menjadi Dia,92,25,42,,,,
69,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,66,5,113,,,,
70,down,Nadin Amizah,Bertaut,67,1,128,,,,
71,up,Dewa,Separuh Nafas,83,28,5,,,,
72,down,Vierra,Seandainya,65,43,43,,,,
73,down,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,61,59,13,,,,
74,-,BLACKPINK,How You Like That,-,1,77,3,2020-07-05,3,2020-07-05
75,-,BLACKPINK,Tally,-,2,11,,,,
76,up,Tulus,Monokrom,76,50,43,,,,
77,down,NewJeans,Attention,62,20,32,,,,
78,down,Charlie Puth & Jung Kook,Left and Right,73,3,38,,,,
79,down,Dewa 19,Kangen,68,55,23,,,,
80,up,Ed Sheeran,Photograph,80,55,65,,,,
81,down,Aisha Retno,W.H.U.T,60,18,21,,,,
82,up,Adele,Easy On Me,82,1,74,,,,
83,-,BLACKPINK,Lovesick Girls,-,1,52,3,2020-10-11,3,2020-10-11
84,-,BLACKPINK,DDU-DU DDU-DU,-,24,32,,,,
85,-,Andmesh,Anugerah Terindah,-,65,1,,,,
86,down,Noh Salleh,Angin Kencang,63,39,9,,,,
87,up,Tulus,Sepatu,87,53,18,,,,
88,up,Tulus,Teman Hidup,88,70,27,,,,
89,down,テイラー・スウィフト,Style,84,13,35,,,,
90,down,Rihanna,We Found Love (feat. Calvin Harris),72,57,5,,,,
91,-,BLACKPINK,As If It's Your Last,-,12,13,,,,
92,-,BLACKPINK,Kill This Love,-,24,40,83,2019-10-06,73,2019-10-13
93,-,BLACKPINK,Pretty Savage,-,4,43,22,2020-10-11,22,2020-10-11
94,-,BLACKPINK,Hard to Love,-,6,11,,,,
95,down,Andra And The Backbone,Sempurna,75,51,29,,,,
96,down,NIKI,Every Summertime,90,1,81,,,,
97,-,BLACKPINK,FOREVER YOUNG,-,41,4,,,,
98,down,Fabio Asher,Bertahan Terluka,74,2,55,,,,
99,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,93,6,168,,,,
100,down,Bernadya,Apa Mungkin,96,42,3,,,,
