Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiara Andini,Merasa Indah,3,1,8,,,,
2,down,NIKI,Every Summertime,1,1,25,,,,
3,down,Adele,Easy On Me,2,1,18,,,,
4,up,Mahalini,Sisa Rasa,5,4,17,,,,
5,down,Justin Bieber,Favorite Girl,4,1,6,,,,
6,up,Lyodra,Pesan Terakhir,6,3,30,,,,
7,up,Justin Bieber,Ghost,7,2,22,62,2021-03-28,62,2021-03-28
8,up,Kaleb Jonath,It's Only Me (Studio Version),8,1,27,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,2,32,,,,
10,up,Mahalini,Melawan Restu,11,9,41,,,,
11,down,Jamie Miller,Here's Your Perfect,10,1,39,,,,
12,up,Troye Sivan,Angel Baby,12,2,22,,,,
13,up,GOT the beat,Step Back,14,10,6,,,,
14,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,16,12,8,,,,
15,up,Olivia Rodrigo,traitor,15,8,39,,,,
16,up,MARK,Child,75,16,2,,,,
17,down,Gayle,abcdefu,13,9,11,,,,
18,down,Feby Putri,Runtuh (feat. Fiersa Besari),17,2,19,,,,
19,up,Olivia Rodrigo,happier,19,1,39,,,,
20,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),20,20,7,,,,
21,down,Pamungkas,To the Bone,18,1,92,,,,
22,down,dhruv,double take,21,3,43,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,15,21,,,,
24,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,22,5,57,,,,
25,up,Aisha Retno,W.H.U.T,47,18,10,,,,
26,down,Arsy Widianto & Tiara Andini,Bahaya,25,5,23,,,,
27,down,Juicy Luicy,Lantas,23,2,51,,,,
28,up,V,Christmas Tree,28,19,8,,,,
29,down,Coldplay X BTS,My Universe,27,11,14,,,,
30,down,LISA,MONEY,26,6,23,,,,
31,up,Charlie Puth,Light Switch,31,20,3,,,,
32,down,IVE,ELEVEN,30,10,11,,,,
33,down,Kaleb J,Now I Know,29,6,26,,,,
34,up,Ed Sheeran,Shivers,39,7,23,,,,
35,up,Sezairi,It's You,40,3,36,,,,
36,down,Gangga Kusuma,Blue Jeans,32,1,64,,,,
37,up,aespa,Dreams Come True,37,17,8,,,,
38,down,Madison Beer,Reckless,35,8,36,,,,
39,down,Stevan Pasaribu,Belum Siap Kehilangan,34,23,53,,,,
40,up,Nadin Amizah,Bertaut,43,1,77,,,,
41,up,ENHYPEN,Polaroid Love,51,26,5,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),41,2,45,9,2021-04-18,1,2021-05-16
43,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),38,28,4,,,,
44,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,46,26,30,,,,
45,down,Little Mix,Secret Love Song (feat. Jason Derulo),44,28,5,,,,
46,down,Olivia Rodrigo,drivers license,36,1,57,1,2021-01-17,1,2021-01-17
47,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,48,2,80,,,,
48,down,Kep1er,WA DA DA,45,35,6,,,,
49,down,Noah,Yang Terdalam,33,23,9,,,,
50,up,Troye Sivan,Strawberries & Cigarettes,61,39,5,,,,
51,up,Zack Tabudlo,Give Me Your Forever,64,43,11,,,,
52,up,Arvian Dwi,Ajarkan Aku...,72,41,8,,,,
53,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],49,11,65,,,,
54,up,BTS,Dynamite,56,1,78,96,2020-08-23,2,2020-08-30
55,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),59,2,14,,,,
56,up,BTS,Permission to Dance,65,1,32,,,,
57,down,Tiara Andini,Menjadi Dia,42,25,9,,,,
58,down,Budi Doremi,Mesin Waktu,57,27,3,,,,
59,up,Mahalini x Nuca,Aku Yang Salah,67,33,58,,,,
60,up,Olivia Rodrigo,good 4 u,60,2,40,,,,
61,up,Yura Yunita,Tutur Batin,96,13,12,,,,
62,down,Abe Parker,Butterflies,55,51,3,,,,
63,up,aespa,Savage,68,10,19,,,,
64,down,BTS,Butter,58,1,39,,,,
65,up,Ariana Grande & Justin Bieber,Stuck with U,73,1,93,95,2020-05-10,3,2020-05-17
66,down,Celina Sharma & Harris J.,24 / 7,52,21,17,,,,
67,down,Doja Cat,Need To Know,53,16,30,,,,
68,down,Olivia Rodrigo,deja vu,66,2,46,17,2021-04-11,16,2021-04-18
69,up,Dua Lipa,Levitating,69,22,43,74,2020-04-05,74,2020-04-05
70,down,Noah,Bintang di Surga,54,41,6,,,,
71,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,71,6,115,,,,
72,up,BTS,Life Goes On,77,1,65,3,2020-11-29,3,2020-11-29
73,down,Adele,Oh My God,63,12,13,,,,
74,up,Idgitaf,Takut,74,16,12,,,,
75,up,NIKI,Lose,76,2,73,,,,
76,down,Lil Nas X,THATS WHAT I WANT,70,20,22,,,,
77,up,Faouzia & John Legend,Minefields,82,25,22,,,,
78,up,Ricky Montgomery,Line Without a Hook,79,49,5,,,,
79,down,Budi Doremi,Melukis Senja,78,4,75,,,,
80,up,Irwansyah,Perempuanku,94,80,2,,,,
81,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,13,1,,,,
82,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,68,1,,,,
83,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,81,3,51,,,,
84,up,Last Child,Duka,84,45,21,,,,
85,-,JKT48,Fortune Cookie Yang Mencinta,-,18,1,,,,
86,down,Vierra,Seandainya,80,43,5,,,,
87,up,ITZY,LOCO,90,19,21,,,,
88,down,Charlie Puth,Cheating on You,85,11,60,88,2019-10-06,88,2019-10-06
89,-,Marion Jola,Overthinking,-,89,1,,,,
90,-,Raisa & Andi Rianto,Bahasa Kalbu,-,6,48,,,,
91,-,Judika,Putus Atau Terus,-,23,33,,,,
92,-,Ed Sheeran,Perfect,-,26,62,73,2019-10-06,58,2019-10-20
93,-,Andmesh,Bisa Tanpamu,-,54,2,,,,
94,down,Ed Sheeran,Photograph,86,55,37,,,,
95,down,Noah,Menghapus Jejakmu,62,47,4,,,,
96,-,Eclat Story & Kaleb J,Berakhir Sama,-,56,11,,,,
97,-,New Hope Club & Danna Paola,Know Me Too Well,-,5,36,,,,
98,down,Lauren Spencer-Smith,Fingers Crossed,50,46,4,,,,
99,down,Bruno Mars,It Will Rain,91,2,56,,,,
100,-,aespa,Next Level,-,10,36,,,,
