Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,happier,1,1,8,,,,
2,up,Jamie Miller,Here's Your Perfect,2,1,8,,,,
3,up,BTS,Butter,5,1,8,,,,
4,down,dhruv,double take,3,3,12,,,,
5,down,Olivia Rodrigo,good 4 u,4,2,9,,,,
6,up,Olivia Rodrigo,deja vu,6,2,15,17,2021-04-11,16,2021-04-18
7,up,New Hope Club & Danna Paola,Know Me Too Well,10,5,6,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),7,2,14,9,2021-04-18,1,2021-05-16
9,down,Olivia Rodrigo,drivers license,8,1,26,1,2021-01-17,1,2021-01-17
10,down,Pamungkas,To the Bone,9,1,61,,,,
11,up,Sezairi,It's You,15,3,5,,,,
12,down,Charlie Puth,Cheating on You,11,11,29,88,2019-10-06,88,2019-10-06
13,up,NCT DREAM,Hello Future,13,13,2,,,,
14,up,Madison Beer,Reckless,21,8,5,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,2,17,56,2021-03-21,1,2021-03-28
16,up,Olivia Rodrigo,traitor,19,8,8,,,,
17,up,BTS,Dynamite,20,1,47,96,2020-08-23,2,2020-08-30
18,down,Juicy Luicy,Lantas,14,2,20,,,,
19,down,aespa,Next Level,16,10,8,,,,
20,-,BTS,Permission to Dance,-,1,1,,,,
21,down,Ed Sheeran,Bad Habits,17,17,3,,,,
22,down,NCT DREAM,Hot Sauce,18,4,9,,,,
23,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,23,5,26,,,,
24,up,Mahalini,Melawan Restu,29,9,10,,,,
25,up,Gangga Kusuma,Blue Jeans,25,1,33,,,,
26,down,NCT DREAM,Life Is Still Going On,22,22,2,,,,
27,up,BTS,Life Goes On,31,1,34,3,2020-11-29,3,2020-11-29
28,up,Nadin Amizah,Bertaut,28,1,46,,,,
29,down,TWICE,Alcohol-Free,24,18,5,,,,
30,up,Stevan Pasaribu,Belum Siap Kehilangan,45,23,22,,,,
31,down,Bruno Mars,It Will Rain,26,2,25,,,,
32,up,Olivia Rodrigo,favorite crime,32,26,8,,,,
33,down,Bella Poarch,Build a Bitch,27,8,9,,,,
34,down,Dua Lipa,Levitating (feat. DaBaby),30,10,34,93,2020-10-25,3,2021-05-16
35,down,Olivia Rodrigo,enough for you,34,25,8,,,,
36,down,Weeekly,After School,33,3,16,,,,
37,up,Skinnyfabs,Happy,41,37,29,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],35,33,4,,,,
39,down,Ariana Grande,positions,36,1,38,77,2020-10-25,1,2020-11-01
40,down,Ariana Grande & Justin Bieber,Stuck with U,38,1,62,95,2020-05-10,3,2020-05-17
41,up,Conan Gray,Heather,42,5,48,44,2020-08-23,15,2020-09-13
42,up,Bruno Mars,Talking to the Moon,44,14,16,98,2021-04-25,82,2021-05-02
43,up,BTS,Boy With Luv (feat. Halsey),57,7,88,100,2020-03-01,75,2020-08-30
44,down,Dua Lipa,Levitating,43,22,12,74,2020-04-05,74,2020-04-05
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,19,18,89,2021-04-04,78,2021-04-11
46,down,ITZY,In the morning,39,5,11,,,,
47,up,Mahalini x Nuca,Aku Yang Salah,51,33,28,,,,
48,up,Yahya,keepyousafe,50,48,10,,,,
49,up,Budi Doremi,Melukis Senja,53,4,44,,,,
50,up,Pamungkas,Risalah Hati,87,44,2,,,,
51,down,ROSÉ,On The Ground,47,2,18,2,2021-03-21,2,2021-03-21
52,down,Doja Cat & The Weeknd,You Right,48,48,3,,,,
53,down,Maroon 5,Memories,49,1,87,36,2019-10-06,2,2019-11-17
54,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],55,11,36,,,,
55,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,58,45,23,,,,
56,up,NCT DREAM,Dive Into You,98,8,9,,,,
57,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],56,36,6,,,,
58,up,Harry Styles,Watermelon Sugar,62,14,63,85,2019-11-17,2,2020-08-23
59,down,Justin Bieber,Hold On,54,9,19,11,2021-03-14,7,2021-03-28
60,up,Sia,Unstoppable,68,42,16,81,2019-11-10,81,2019-11-10
61,up,Olivia Rodrigo,"jealousy, jealousy",65,51,8,,,,
62,up,BLACKPINK,Lovesick Girls,63,1,41,3,2020-10-11,3,2020-10-11
63,up,Pamungkas,Pupus,88,63,2,,,,
64,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),59,30,7,,,,
65,down,Ariana Grande,"thank u, next",60,20,81,,,,
66,up,NIKI,Lose,73,2,48,,,,
67,down,Justin Bieber,Intentions (feat. Quavo),64,1,75,35,2020-02-09,4,2020-04-05
68,up,BLACKPINK,How You Like That,71,1,55,3,2020-07-05,3,2020-07-05
69,up,Olivia Rodrigo,"1 step forward, 3 steps back",72,37,8,,,,
70,up,vaultboy,Everything Sucks,77,47,4,,,,
71,down,Astrid S,Hurts So Good,69,10,28,,,,
72,down,Ariana Grande,34+35,67,2,37,64,2020-11-01,7,2020-12-13
73,up,BTS,Butter (Instrumental),94,47,7,,,,
74,down,Chrisye,Andai Aku Bisa,66,17,14,,,,
75,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),76,12,24,,,,
76,-,TAEYEON,Weekend,-,48,1,,,,
77,down,Justin Bieber & benny blanco,Lonely,61,9,39,6,2020-10-25,6,2020-10-25
78,-,DAY6 (Even of Day),Right Through Me,-,78,1,,,,
79,down,BTS,Film out,74,14,13,13,2021-04-11,13,2021-04-11
80,down,ROSÉ,Gone,75,3,18,,,,
81,down,Ariana Grande,pov,70,27,23,34,2020-11-08,26,2020-11-22
82,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,78,6,87,,,,
83,-,BTS,Permission to Dance (Instrumental),-,31,1,,,,
84,down,NCT DREAM,Dive Into You,37,37,2,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
86,down,NCT DREAM,Bungee,52,52,2,,,,
87,down,ENHYPEN,FEVER,86,60,3,,,,
88,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,79,3,36,,,,
89,-,Daun Jatuh,Momen,-,79,1,,,,
90,down,Stray Kids,Mixtape : OH,46,46,3,,,,
91,-,Anne-Marie & Niall Horan,Our Song,-,80,1,,,,
92,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,83,2,54,,,,
93,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,26,1,,,,
94,-,BTS,Spring Day,-,48,22,,,,
95,-,DAY6 (Even of Day),WE,-,95,1,,,,
96,-,DAY6 (Even of Day),WALK,-,96,1,,,,
97,down,LANY,dancing in the kitchen,93,92,3,,,,
98,-,GANGGA,Whiskey Bottle,-,84,1,,,,
99,down,Judika,Putus Atau Terus,84,23,23,,,,
100,down,One Direction,Night Changes,85,45,29,,,,
